"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2479,1,2016-01-08,C,"Paul L Polk","152 Sapodilla Street",,"Port Charlotte",FL,33980,S,Appraiser/Candidate,LO,,5000.00,,Polk
2479,1,2016-01-12,E,"Buffalo Graffix","18320 Paulson Drive","Unit A","Port Charlotte",FL,33954,,,MO,"Printing Petition Cards",91.69,,"Buffalo Graffix"
2545,1,2016-03-06,C,"Paul L Polk","152 Sapodilla Street",,"Port Charlotte",FL,33980,S,Appraiser/Candidate,IK,"Signs from<br>previous<br>campaign",4404.00,,Polk
2545,2,2016-03-06,C,"Paul L Polk","152 Sapodilla Street",,"Port Charlotte",FL,33980,S,Appraiser/Candidate,IK,"Sign post<br>from<br>previous<br>campaign",791.92,,Polk
2545,3,2016-03-06,C,"Paul L Polk","152 Sapodilla Street",,"Port Charlotte",FL,33980,S,Appraiser/Candidate,IK,Campaign<br>stickers<br>from<br>previous<br>campaign,20.00,,Polk
2545,1,2016-03-14,E,"Buffalo Graffix","18320 Paulson Drive","Unit A","Port Charlotte",FL,33954,,,MO,"Printing petition cards",40.08,,"Buffalo Graffix"
2545,2,2016-03-27,E,"Tarpon Boosters","1250 Cooper Street",,"Punta Gorda",FL,33950,,,MO,"Golf Hole Sign sponsorship",200.00,,"Tarpon Boosters"
2624,1,2016-05-10,E,"Supervisor of Elections","226 Taylor Street","Unit 120","Punta Gorda",FL,33950,,,MO,"Petition qualification",132.70,,"Supervisor of Elections"
2715,1,2016-07-15,E,"Paul L Polk","152 Sapodilla Street",,"Port Charlotte",FL,33980,,,MO,"Repayment of loan",4535.53,,Polk
