"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-10-22,E,"Palm Coast Signs","23 Utility Dr",,"Palm Coast",FL,32137,,,MO,Signs,749.00,,"Palm Coast Signs"
1,2022-10-22,C,"Laura  Kita","62 Patrick Dr",,"Palm Coast",FL,32164,I,Retired,IK,"campaign Part",208.19,,Kita
2,2022-10-22,C,"Kim  Francisco","29 Ludlow Ln",,"Palm Coast",FL,32137,I,Retired,CH,,104.17,,Francisco
3,2022-10-22,E,Anedote,xxxxxxxx,,Online,FL,32137,,,MO,"Transfer fees",4.17,,Anedote
4,2022-10-22,E,"Wells Fargo",Branch,,"Palm Coast",FL,32137,,,MO,"3 Checks",3.00,,"Wells Fargo"
5,2022-10-24,E,FB,Online,,"Palm Coast",FL,32137,,,MO,"FB adds",82.40,,FB
2,2022-10-31,E,"Data Targeting",Online,,"Palm Coast",FL,32137,,,MO,Advertising,5000.00,,"Data Targeting"
6,2022-11-01,E,FB,Online,,"Palm Coast",FL,32137,,,MO,"FB Ads",415.37,,FB
