"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10570,1,2022-02-10,C,"Sherrise  Boyd","Protected Address",,"Daytona Beach",FL,32114,I,Entrepreneur<br>,LO,,75.00,A,Boyd
10570,1,2022-02-10,E,"Supervisor  Elections","1750 S Woodland",,Deland,FL,32720,,,MO,"List of voters",75.00,A,Elections
10566,1,2022-03-09,C,"Dean  O'Brien","112 Double Eagle",,"Daytona Beach",FL,32119,I,"CPA and<br>business<br>Owner",CH,,150.00,,O'Brien
10566,2,2022-03-09,C,"Jenny  Nazak","501 Harvey",,"Daytona Beach",FL,32118,I,activist,CH,,100.00,,Nazak
10566,3,2022-03-09,C,"Steve  Williams","Protected Address",,Gainesville,FL,32610,I,Public<br>Protection,CH,,150.00,,Williams
10566,1,2022-03-09,E,"Antonio  Ali","552 N Oleander Drive",,"Daytona Beach",FL,32118,,,MO,"Deposit for campaign headquarters",200.00,,Ali
10566,2,2022-03-09,E,"CASHAPP  CASHAPP","1455 Market Street","Suite 600","San Fransisco",CA,94103,,,MO,"fee for Dean O'Brien's donation",4.12,,CASHAPP
10566,3,2022-03-09,E,"CASHAPP  CASHAPP","1455 Market Street","Suite 600","San Fransisco",CA,94103,,,MO,"fee for Jenny Nazak donation",2.75,,CASHAPP
10566,4,2022-03-10,C,"Willis  Benton","LaSalle Street",,Chicago,IL,60605,I,Army<br>Veteran,CH,,200.00,,Benton
10566,5,2022-03-10,C,"Larry  Mack","591 Antelope Dr",,Deltona,FL,32725,I,VETERAN,CH,,100.00,,Mack
10566,4,2022-03-10,E,"PayPal  PayPal","2211 North First Street",,"San Jose",CA,95131,,,MO,"Fee for Willis Benton donation",6.27,,PayPal
10566,5,2022-03-10,E,"PayPal  PayPal","2211 North First Street",,"San Jose",CA,95131,,,MO,"Fee for Larry Mack's donation",3.38,,PayPal
10566,6,2022-03-10,C,"Martin  Tooley","640 Marion St",,"Daytona Beach",FL,32114,I,Bishop,CH,,50.00,,Tooley
10566,7,2022-03-10,E,"Fee  CashApp","1455 Market St.","Suite 600","San Francisco",CA,94103,,,MO,"Martin Tooley donation service fee",1.38,,CashApp
10566,7,2022-03-13,C,"Kyle  Stryker","Protected Address",,Dumfries,VA,22025,I,"US Army<br>Medic<br>Pilot/PM",CH,,250.00,,Stryker
10566,8,2022-03-13,E,"Fee  CashApp","1455 Market St.","Suite 600","San Francisco",CA,94103,,,MO,"Kyle Stryker donation fee",6.88,,CashApp
10566,6,2022-03-13,E,"Antonio  Ali","552 N Oleander Drive",,"Daytona Beach",FL,32118,,,MO,"Partial deposit for campaign headquarters",400.00,,Ali
10566,9,2022-03-16,E,"Fee  Paypal","500 Terry A Francios Blvd","Suite 600","San Francisco",CA,94158,,,MO,"Sean King donation fee",2.66,,Paypal
10566,15,2022-03-16,E,"Ace Hardware","261 Ridgewood Ave,",,"Holly Hill",FL,32117,,,MO,office<br>supplies,12.76,,"Ace Hardware"
10566,16,2022-03-16,E,"Dollar Tree","Ridgewood Ave",,"Holly Hill",FL,32117,,,MO,"office supplies",25.59,,"Dollar Tree"
10566,17,2022-03-16,E,Walgreens,"Ridgewood Ave",,"Holly Hill",FL,32117,,,MO,"Office Supplies",4.46,,Walgreens
10566,8,2022-03-16,C,"Sean  King","Protected Address",,Deland,FL,32724,I,Entrepreneur,CH,,50.00,,King
10566,11,2022-03-16,C,"Sherrise  Boyd Enterprise, LLC","7901 4th Street N","Suite 300","St. Petersburg",FL,33702,B,Entrepreneur,IK,"Paid to Envision Technical Solutions - consulting services",100.00,,"Boyd Enterprise, LLC"
10566,14,2022-03-17,E,"Store  Staples","2500 W International Speedway Blvd","Suite 900","Daytona Beach",FL,32120,,,MO,"business cards",24.48,,Staples
10566,13,2022-03-18,E,"Manny's  Pizza","4606 S Clyde Morris Blvd",,"Port Orange",FL,32129,,,MO,"Volunteer Team Meeting",47.00,,Pizza
10566,18,2022-03-18,E,WAWA,"Mason Ave",,"Daytona Beach",FL,32114,,,MO,Fuel,57.69,,WAWA
10566,10,2022-03-24,E,"Fee  Paypal","500 Terry A Francios Blvd","Suite 600","San Francisco",CA,94158,,,MO,"K. Brown donation fee",3.38,,Paypal
10566,11,2022-03-24,E,"Fee  Paypal","500 Terry A Francios Blvd","Suite 600","San Francisco",CA,94158,,,MO,"Kim Cline donation fee",1.94,,Paypal
10566,12,2022-03-24,E,"Fee  Paypal","500 Terry A Francios Blvd","Suite 600","San Francisco",CA,94158,,,MO,"Paypal transfer fee",2.16,,Paypal
10566,19,2022-03-24,E,"Fee  WIX","500 Terry A Francios Blvd","Suite 600","San Francisco",CA,94158,,,MO,paypal<br>website<br>fee,9.53,,WIX
10566,9,2022-03-24,C,"Katienna  Brown","1072 North Street",,"Daytona Beach",FL,32114,I,Insurance<br>agent,CH,,100.00,,Brown
10566,10,2022-03-24,C,"Kimberly  Cline","1534 Hontoon Road",,Deland,FL,32720,I,Consultant,CH,,50.00,,Cline
10566,21,2022-03-27,E,"Antonio  Ali","552 N Oleander Drive",,"Daytona Beach",FL,32118,,,MO,"Deposit campaign headquarters- Market House Online",300.00,,Ali
10566,20,2022-03-29,E,".com  WIX","500 Terry A Francios Blvd","Suite 600","San Francisco",CA,94158,,,MO,"Monthly advertising fee",79.00,,WIX
10566,22,2022-03-30,E,"7 eleven  7 eleven","Hwy 40",,"Ormond Beach",FL,32130,,,MO,fuel,50.00,,"7 eleven"
10627,1,2022-04-04,E,"Fee  Paypal","500 Terry A Francios Blvd","Suite 600","San Francisco",CA,94158,,,MO,"Fee for Darren Battick donation",4.83,,Paypal
10627,1,2022-04-04,C,"Darren  Battick","protected address",,"Daytona Beach",FL,32114,I,Technician,CH,,100.00,,Battick
10627,2,2022-04-05,E,"fee  TD BANK","International Speedway",,"Daytona Beach",FL,32114,,,MO,"maintenance fee",15.00,,"TD BANK"
10627,3,2022-04-05,E,"fee  TD BANK","International Speedway",,"Daytona Beach",FL,32114,,,MO,"paper statement fee",1.00,,"TD BANK"
10627,7,2022-04-09,C,XYGO,unknown,,NA,NA,00000,I,"via paypal",CH,,50.00,,XYGO
10627,2,2022-04-10,C,"Marcus  Jordan",N/A,,Orlando,FL,00000,I,Educator,CH,,20.00,,Jordan
10627,3,2022-04-14,C,"Candace J Miller","9 sand dollar drive",,"Ormond Beach",FL,32176,I,Unknown,CH,,60.00,,Miller
10627,4,2022-04-14,C,"Pamela  Novy","3 Fisherman Cir",,"Ormond Beach",FL,32174,I,Unknown,CA,,50.00,,Novy
10627,5,2022-04-14,C,"Sharon  Pearce","64 Rivershore",,"Ormond Beach",FL,32176,I,Unknown,CA,,50.00,,Pearce
10627,8,2022-04-14,E,"Eggs & Issues  Chamber of Commerce","Orange Ave",,"Daytona Beach",FL,32114,,,MO,"Attendance of meeting ",24.00,,"Chamber of Commerce"
10627,6,2022-04-15,C,"Meridith  Price","956 Marie Circle",,"Ormond Beach",FL,32176,I,Unknown,CH,,100.00,,Price
10627,8,2022-04-15,C,"Darren  Battick","protected address",,"Daytona Beach",FL,32114,I,Tech,CH,,100.00,,Battick
10627,4,2022-04-15,E,"7 eleven  7 eleven","Hwy 40",,"Ormond Beach",FL,32130,,,MO,Fuel,25.00,,"7 eleven"
10627,5,2022-04-15,E,"Fee  Paypal","500 Terry A Francios Blvd","Suite 600","San Francisco",CA,94158,,,MO,"XYGO and<br>Price cash<br>out fee",6.61,,Paypal
10627,6,2022-04-15,E,"Fee  CashApp","1455 Market St.","Suite 600","San Francisco",CA,94103,,,MO,"Battick and Jordan fee",3.30,,CashApp
10627,7,2022-04-18,E,"Business  Market House Online","240 Ridgewood Ave",,"Daytona Beach",FL,32114,,,MO,"temp staff fee $50/wk, 2 weeks paid",100.00,,"Market House Online"
10627,10,2022-04-18,E,Speedway,ISB,,"Daytona Beach",FL,32114,,,MO,Fuel,40.00,,Speedway
10627,11,2022-04-18,E,Walmart,"Granda Ave",,"Ormond Beach",FL,32174,,,MO,supplies,49.33,,Walmart
10627,9,2022-04-19,C,"Dean  O'Brien","112 Double Eagle",,"Daytona Beach",FL,32114,I,CPA<br>Entrepreneur,CH,,50.00,,O'Brien
10627,12,2022-04-19,E,USPS,"Bill France Blvd",,"Daytona Beach",FL,32120,,,MO,Postage,132.80,,USPS
10627,9,2022-04-20,E,"Fee  CashApp","1455 Market St.","Suite 600","San Francisco",CA,94103,,,MO,"Dean O'Brien cashout fee",1.38,,CashApp
10627,10,2022-04-21,C,"Troy  Shimkus","1397 Winterville St",,Deltona,FL,32725,I,Manager,CH,,100.00,,Shimkus
10627,13,2022-04-22,E,"Fee  Paypal","500 Terry A Francios Blvd","Suite 600","San Francisco",CA,94158,,,MO,"Troy Shimkus payout",4.83,,Paypal
10627,14,2022-04-22,E,"Dollar Tree",mason,,"Daytona Beach",FL,32114,,,MO,Supplies,10.65,,"Dollar Tree"
10627,15,2022-04-22,E,Walmart,"Granada Blvd",,"Ormond Beach",FL,32130,,,MO,supplies,148.50,,Walmart
10627,16,2022-04-26,E,"Business  Market House Online","240 Ridgewood Ave",,"Daytona Beach",FL,32114,,,MO,"deposit campaign headquarters (paid in full)",100.00,,"Market House Online"
10627,17,2022-04-26,E,"Carter's Rental","815 Carswell Ave",,"Holly Hill",FL,32117,,,MO,"chairs/tables candidate public meet and greet",57.51,,"Carter's Rental"
10627,18,2022-04-28,E,".com  WIX","500 Terry A Francios Blvd","Suite 600","San Francisco",CA,94158,,,MO,"Monthly fee",9.53,,WIX
10788,1,2022-05-02,E,USPS,"Bill France Blvd",,"Daytona Beach",FL,32114,,,MO,Postage,80.00,,USPS
10788,1,2022-05-03,C,"Rodney  Prince","Protected Address",,"Daytona Beach",FL,00000,I,Retired<br>Vet,CH,,400.00,,Prince
10788,2,2022-05-03,E,Walmart,Deland,,Deland,FL,00000,,,MO,Supplies,38.67,,Walmart
10788,3,2022-05-05,E,"fee TD BANK","International Speedway",,"Daytona Beach",FL,32114,,,MO,fee,15.00,,BANK
10788,4,2022-05-05,E,"fee TD BANK","International Speedway",,"Daytona Beach",FL,32114,,,MO,"paper statement fee",1.00,,BANK
10788,2,2022-05-06,C,"Steve  Vasilaros","721 Beville Road,",,"Daytona Beach",FL,32119,I,Attorney,CH,,1000.00,,Vasilaros
10788,5,2022-05-06,E,"Dollar Tree","Daytona Beach",,"Daytona Beach",FL,32114,,,MO,supplies,33.02,,"Dollar Tree"
10788,6,2022-05-06,E,USPS,"Bill France Blvd",,"Daytona Beach",FL,32120,,,MO,Postage,138.00,,USPS
10788,7,2022-05-09,E,"Triumphant Magazine","2651 Arcadia Street",,Deltona,FL,32738,,,MO,advertisement,105.44,,"Triumphant Magazine"
10788,8,2022-05-09,E,Wawa,"Mason & Nova Road",,"Daytona Beach",FL,32114,,,MO,Fuel,67.01,,Wawa
10788,9,2022-05-09,E,Walmart,"Granada Blvd",,"Ormond Beach",FL,32130,,,MO,Supplies,113.84,,Walmart
10788,10,2022-05-10,E,"Antonio Ali  MarketHouseOnline","240 N Ridgewood Ave",,"Daytona Beach",FL,32114,,,MO,"Payroll for Admin staff",100.00,,MarketHouseOnline
10788,11,2022-05-16,E,"Fuel  WaWa","Nova Road",,"Daytona Beach",FL,32114,,,MO,Fuel,50.08,,WaWa
10788,12,2022-05-17,E,"Fuel  Racetrac","LPGA Blvd",,"Daytona Beach",FL,32120,,,MO,Fuel,50.00,,Racetrac
10788,13,2022-05-19,E,"WIX  .com","500 Terry A Francois Blvd",,"San Francisco",CA,94105,,,MO,"website fee",12.00,,.com
10788,14,2022-05-19,E,"The  Bethune Grill","731 Dr Mary McLeod Bethune Blvd",,"Daytona Beach",FL,32114,,,MO,"Food for volunteers sign holding",21.30,,"Bethune Grill"
10788,6,2022-05-19,C,"Mike  Howard","552 N Oleander Drive",,"Daytona Beach",FL,32118,I,,IK,"Paid half the price for wings bought for volunteers for sign holding event",21.30,,Howard
10788,15,2022-05-23,E,"Sherrise  Boyd Enterprise, LLC","7901 4th Street N Suite 300",,"St. Petersburg",FL,33702,,,MO,"Salary to<br>be paid to<br>admin<br>Shirley<br>Thompson,<br>who is no<br>longer<br>going to<br>work under<br>Market<br>House<br>Online,<br>but as a<br>private<br>contractor<br>for<br>administrative<br>services,<br>all money<br>will be<br>paid to<br>her via a<br>company<br>check.<br>$500<br>covers<br>cost for 5<br>weeks,<br>rate of<br>$100.",500.00,,"Boyd Enterprise, LLC"
10788,16,2022-05-24,E,"WIX  .com","500 Terry A Francois Blvd",,"San Francisco",CA,94105,,,MO,website,9.53,,.com
10788,17,2022-05-24,E,"Staples  Staples","2500 W International Blvd","Suite 900","Daytona Beach",FL,32114,,,MO,Marketing<br>supplies,40.46,,Staples
10788,3,2022-05-25,C,"Clint  Fleming","3612 Royal Fern Cir",,Deland,FL,32724,I,,CH,,50.00,,Fleming
10788,4,2022-05-25,C,"Antonio Ali  MarketHouseOnline","240 N Ridgewood Ave",,"Daytona Beach",FL,32114,I,Entreprenuer<br>,RE,,100.00,,MarketHouseOnline
10788,19,2022-05-25,E,"Paypal  Paypal","2211 North First Street",,"San Francisco",CA,95131,,,MO,"fee for Clint Fleming contribution",2.66,,Paypal
10788,18,2022-05-26,E,"Fuel  7 Eleven","Granada Blvd",,"Ormond Beach",FL,32174,,,MO,Fuel,50.01,,"7 Eleven"
10788,5,2022-05-28,C,"Sandra  Boyd","3065 Tioga Terr",,Deltona,FL,32738,I,Admin,CH,,110.00,,Boyd
10788,20,2022-05-28,E,"CashApp  CashApp","1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,"Fee for Sandara Boyd donation",3.02,,CashApp
10989,1,2022-06-03,C,"Steve  Brown","628 Williamsburg Drive",,"Daytona Beach",FL,32117,I,,CH,,40.00,,Brown
10989,2,2022-06-03,C,"Felicia  Benzo","1309 Michael Ave",,Deltona,FL,32738,I,Mentor<br>Entreprenuer,CH,,200.00,,Benzo
10989,1,2022-06-03,E,"Paypal  Paypal","2211 North First Street",,"San Francisco",CA,95131,,,MO,"fee for Steve Brown Donation",2.23,,Paypal
10989,13,2022-06-03,C,"MarketHouseOnline  MarketHouseOnlline","240 N Ridgewood Ave",,"Daytona Beach",FL,32114,B,Venue,IK,"use of venue for fundraiser",500.00,,MarketHouseOnlline
10989,14,2022-06-03,C,"Easy Speak  Showcase","Ridgwood Ave",,"Daytona Beach",FL,32114,B,Entertainment,IK,"Hosted,<br>MC'd and<br>provided<br>cost of<br>entertainment",500.00,,Showcase
10989,15,2022-06-03,C,"Products  Queenz Hi","408 Seabreeze",,"Daytona Beach",FL,32118,B,Entrepreneur,IK,"Provided free samples of CBD gummies to 21 and over individuals, 18 at a cost of $15 each",370.00,,"Queenz Hi"
10989,3,2022-06-06,C,"Sandra  Boyd","3065 Tioga Terr",,Deltona,FL,32738,I,,CH,,30.00,,Boyd
10989,4,2022-06-13,C,"Bessi  Pegeus","Protected Address",,"Stone Mountain",GA,00000,I,Tax<br>preparer,CH,,50.00,,Pegeus
10989,5,2022-06-13,C,"Vivian  Lord","Ridgewood Ave",,"Daytona Beach",FL,32114,I,Author,CH,,50.00,,Lord
10989,3,2022-06-16,E,"Paypal  Paypal","2211 N. 1stSt.",,"San Jose",CA,95131,,,MO,"payout fees for",5.32,,Paypal
10989,6,2022-06-17,C,"Marcus  Jordan",NA,,Orlando,FL,00000,I,"Educator ",CH,,25.00,,Jordan
10989,7,2022-06-17,C,"Melissa  Lammers","908 E Wisconsin Ave",,Deland,FL,32724,I,,CH,,20.00,,Lammers
10989,8,2022-06-17,C,"Tony  Servance","914 Avery Street",,"Daytona Beach",Fl,32114,I,Counselor,CH,,100.00,,Servance
10989,2,2022-06-17,E,"CashApp  CashApp","1455 Market Street","suite 600","San Francisco",CA,94103,,,MO,"fees for Marcus Jordan (.69); Servance and Evans (4.13) contributions via cashapp",4.82,,CashApp
10989,9,2022-06-17,C,"Sherrise  Boyd","Protected address",,Daytona,FL,00000,S,Consultant,LO,,1000.00,,Boyd
10989,10,2022-06-17,C,"Sherrise  Boyd Enterprise LLC","7901 4th N Street","Suite 300","St. Petersburg",FL,39701,B,Admin<br>staff<br>refund,RE,,500.00,,"Boyd Enterprise LLC"
10989,4,2022-06-17,E,"Supervisor of Elections","1750 S Woodland Blvd,",,Deland,FL,32720,,,MO,"Qualifying fees",1911.92,,"Supervisor of Elections"
10989,5,2022-06-17,E,"WaWA  WaWA","S Woodland Blvd,",,Deland,FL,32720,,,MO,"Bottled water",1.93,,WaWA
10989,11,2022-06-17,C,"Angela  Newman",Unknown,,"Daytona Beach",FL,32114,B,minister,CH,,40.00,,Newman
10989,12,2022-06-17,C,"Stephanie  Casimiro","154 Rockefeller Drive",,"Ormond Beach",FL,32176,B,Entrepeneur<br>,CH,,24.00,,Casimiro
11164,1,2022-06-21,E,"Shell Service Station","1717 S US HWY !7",,Pierson,FL,32180,,,MO,Fuel,75.00,,"Shell Service Station"
11164,2,2022-06-24,E,"WIX.com  WIX.com","500 Terry A Francois Boulevard","6th floor","San Francisco",CA,94158,,,MO,"service fee",9.53,,WIX.com
11164,2,2022-06-24,C,"Sandra  Boyd","3065 Tioga Terr",,Deltona,FL,32738,I,Entrepreneur,CH,,100.00,,Boyd
11164,1,2022-06-27,C,"Sherrise  Boyd","Protected address",,"Daytona Beach",FL,00000,S,Entrepreneur,LO,,1500.00,,Boyd
11164,3,2022-06-28,E,Walmart,"1521 W Granada & Williamson",,"Ormond Beach",FL,32174,,,MO,"marketing supplies",102.15,,Walmart
11164,4,2022-06-28,C,"Sherrise  Boyd","Protected Address",,"Daytona Beach",FL,00000,S,Entrepreneur,LO,,120.00,,Boyd
11164,5,2022-06-28,E,"USPS  USPS","Bill France Blvd",,"Daytona Beach",FL,32120,,,MO,postage,120.00,,USPS
11164,3,2022-07-01,C,"Marcey  Gist",unknown,,"Ormond Beach",FL,00000,I,educator-,CH,,20.00,,Gist
11164,4,2022-07-01,E,"cashapp  cashapp","1455 Market Street","Suite 600","San Fransisco",CA,94103,,,MO,"fee for Gist and Boyd contributions",3.30,,cashapp
11306,2,2022-07-05,E,"Deland  Chamber of Commerce","20 S Florida Ave","2nd Floor City Hall Complex",Deland,FL,32720,,,MO,"Aug 9th HOB NOB Marketing fee",125.00,,"Chamber of Commerce"
11306,1,2022-07-07,E,"BP Oil  BP Oil","1805 S Ridgewood Ave",,Edgewater,FL,32132,,,MO,Fuel,61.00,,"BP Oil"
11306,3,2022-07-13,E,"Sherrise  Boyd","Protected Address",,"Daytona Beach",FL,32114,,,RM,"reimbursement to candidate from loan",1000.00,,Boyd
11491,1,2022-07-18,E,"wix  wix","500 Terry A Francois Blvd",,"San Francisco",CA,94158,,,MO,website<br>fee,12.00,,wix
11491,2,2022-07-18,E,"Volusia Chamber of Commer  Southeast","115 Canal Street",,"New Smyrna Beach",FL,32168,,,MO,"hob knob",150.00,,Southeast
11636,1,2022-07-25,E,"wix  wix","500 Terry A Francois Blvd",,"San Francisco",CA,94158,,,MO,fee,9.53,,wix
11636,2,2022-07-25,E,"USPS  USPS","500 Bill France Blvd",,"Daytona Beach",FL,32120,,,MO,postage,176.00,,USPS
11636,3,2022-07-27,E,"wix  wix","500 Terry A Francois Blvd",,"San Francisco",CA,94158,,,MO,fee,29.00,,wix
11636,4,2022-07-27,E,"regional chamber  Volusia","184 Treemonte Dr",,"Orange City",FL,32763,,,MO,"hob nob advertising",100.00,,Volusia
11886,2,2022-08-12,E,"TD Bank  TD Bank","International Blvd",,"Daytona Beach",FL,32114,,,MO,"bank fees",16.00,,"TD Bank"
11886,1,2022-08-12,E,"store  walmart","1521 W Granada Bvd",,"Ormond Beach",FL,32174,,,MO,suuplies,13.20,,walmart
11886,3,2022-08-17,E,"WAWA  WAWA","Ridgewood Blvd",,"Daytona Beach",FL,32114,,,MO,fuel,25.56,,WAWA
11886,1,2022-08-17,C,"Whitehouse  Barbara","819 E Kicklighter Rd",,"Lake Helen",FL,32744,I,,CH,,25.00,,Barbara
11886,2,2022-08-17,C,"Grigsby  Natalie","1206 Overbrook Drive",,"Ormond Beach",FL,32174,I,wife,CH,,55.00,,Natalie
11886,3,2022-08-17,C,"Monica C Hickey","not listed (may be protected)",,"not listed",FL,00000,I,,CH,,10.00,,Hickey
11886,4,2022-08-18,E,"Paypal  Paypal","2211 N First Street",,"San Jose",CA,95131,,,MO,"fees for Grigsby, Hickey and Whitehouse donations and a transfer fee",5.36,,Paypal
12771,1,2022-08-23,E,"Houlighans Houlighans","1725 ISB ",,"Daytona Beach ",fl,32114,,,MO,"food for watch party",49.73,,Houlighans
12771,2,2022-08-23,E,"TD Bank  TD Bank",ISB,,"Daytona Beach",FL,32114,,,MO,fees,39.36,,"TD Bank"
