"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2021-04-01,E,"GP5559 Holdings","1209 N Harbor City Blvd",,Melbourne,FL,32935,,,MO,"Office rent",931.88,,"GP5559 Holdings"
1,2021-04-01,C,"Ken I Previti","2774 Mariah Drive",,MELBOURNE,FL,32940,I,Retired,CH,,10.00,,Previti
2,2021-04-01,C,"Carolynn  Howell","2593 Woodsmill Dr",,Melbourne,FL,32934,I,Retired,CH,,26.00,,Howell
3,2021-04-01,C,"Lewis  Kontnik","3208 Bird Song Court",,Melbourne,FL,32934,I,Retired,CH,,15.00,,Kontnik
4,2021-04-01,C,"Leslie  Mitchell","1112 Gieger St",,Rockledge,FL,32955,I,Musician,CH,,5.00,,Mitchell
5,2021-04-01,C,"Carla  Norton","571 Hwy A1A",,"Satellite Beach",FL,32937,I,Author,CH,,15.00,,Norton
6,2021-04-01,C,"Robert  Hartnay","1037 Palmer Road",,Rockledge,FL,32955,I,Crossing<br>Guard,CH,,10.00,,Hartnay
7,2021-04-01,C,"Pate I McCartney","155 Florida A1A 302",,"Satellite Beach",FL,32937,I,Retired,CH,,10.00,,McCartney
8,2021-04-01,C,"John  Frazier","4715 Mt Pleasant Ave",,"Grant Valkaria",FL,32949,I,Retired,CH,,10.00,,Frazier
9,2021-04-01,C,"Erin  Jacoby","4237 Preservation Cir",,Melbourne,FL,32934,I,Housewife,CH,,100.00,,Jacoby
2,2021-04-02,E,"Paragon Solutions","2141 E. Broadway Rd.","Ste 202",Tempe,AZ,85282,,,MO,"Processing fee",25.00,,"Paragon Solutions"
10,2021-04-02,C,"Adam  Tritt","2319 King Robert Road",,Melbourne,FL,32935,I,Teacher,CH,,5.00,,Tritt
11,2021-04-02,C,"Marilyn  Ballard","2332 White Sands Ct NE",,"Palm Bay",FL,32905,I,Retired,CH,,10.00,,Ballard
12,2021-04-02,C,"Donna  Vines","1825 Fox Bay Dr",,Melbourne,FL,32934,I,Retired,CH,,10.00,,Vines
13,2021-04-02,C,"Kate  Fullerton","2357 Lylewood Ct",,"W Melbourne",FL,32934,I,Home<br>Parent,CH,,25.00,,Fullerton
14,2021-04-02,C,"Diane  Johnson","459 Sand Dollar Ln",,Cocoa,FL,32927,I,Retired,CH,,10.00,,Johnson
15,2021-04-02,C,"Charlie  Trantham","3550 Travis Place",,Titusville,FL,32927,I,Retired,CH,,5.00,,Trantham
16,2021-04-02,C,"Sharon  Bowen","4525 Bonanza St",,Cocoa,FL,32927,I,Teacher,CH,,25.00,,Bowen
18,2021-04-02,C,"Caley  Burke","PO Box 10",,Sharpes,FL,32959,I,Engineer,CH,,20.20,,Burke
19,2021-04-02,C,"Kenneth  McDonald","3676 Long Leaf Drive",,Melbourne,FL,32940,I,Pres<br>SpaceCoast<br>Tacos,CH,,50.00,,McDonald
20,2021-04-02,C,"Joan  Crutcher","4829 Whitney Way",,Melbourne,FL,32904,I,Not<br>Employed,CH,,27.00,,Crutcher
21,2021-04-02,C,"Phil  Moore","1460 Malibu Cir","Apt 107","Palm Bay",FL,32905,I,pol<br>candidate,CH,,21.21,,Moore
22,2021-04-02,C,"Mary Beth  Kenkel","1200 Old Parsonage Dr",,"Merritt Island",FL,32952,I,Not<br>employed,CH,,20.20,,Kenkel
23,2021-04-03,C,"Mary  Montgomery","1130 Hollister Drive",,"West Melbourne",FL,32904,I,Not<br>employed,CH,,20.20,,Montgomery
24,2021-04-04,C,"Tom  Wolk","627 HEATHER STONE DRIVE",,"MERRITT ISLAND",FL,32953,I,USAF,CH,,30.00,,Wolk
25,2021-04-04,C,"Ethel  Murray","57 Summer Hill Drive",,"Cedar Mountain",NC,28718,I,Not<br>employed,CH,,25.00,,Murray
26,2021-04-05,C,"David  White","134 Copenhaver Ave NE",,"Palm Bay",FL,32907,I,Not<br>employed,CH,,20.20,,White
19,2021-04-05,E,ACTBLUE,"PO Box 441146",,Somerville,MA,02144,,,MO,"Processing fee",24.79,,ACTBLUE
3,2021-04-06,E,"Name Badges Inc","12240 SW 53rd St.","Ste 511","Cooper City",FL,33330,,,MO,"member badges",66.35,,"Name Badges Inc"
17,2021-04-06,C,"Linda  Adams","1315 Clubhouse Dr",,Rockledge,FL,32955,I,Retired,CH,,20.00,,Adams
27,2021-04-06,C,"Melissa  Womack","5843 Goleta Circle",,Melbourne,FL,32940,I,Not<br>employed,CH,,5.00,,Womack
28,2021-04-06,C,"Charles  Herrington","1510 N. 17th St",,Boise,ID,83702,I,Lawyer,CH,,2.02,,Herrington
30,2021-04-06,C,"Anna  Bach","1699 Vista Lake Circle",,Melbourne,FL,32904,I,Retired,CH,,20.20,,Bach
29,2021-04-07,C,"Margaret  Hayes","410 Hayes Av. #501",,"Cocoa Beach",FL,32931,I,Not<br>employed,CH,,15.00,,Hayes
31,2021-04-07,C,"Mary  Previti","2774 Mariah Drive",,MELBOURNE,FL,32940,I,Retired,CH,,10.00,,Previti
32,2021-04-07,C,"Denise  Bilder","***Protected Voter***",,,,,I,Social<br>worker,CH,,20.00,,Bilder
33,2021-04-08,C,"Anna  Bach","1699 Vista Lake Circle",,Melbourne,FL,32904,I,Retired,CH,,25.00,,Bach
34,2021-04-08,C,"Colleen  Lydon","4265 Shamrock Dr",,Mims,FL,32754,I,Retired,CH,,20.00,,Lydon
4,2021-04-09,E,"VANTIV ECOMMERCE","PO Box 441146",,Somerville,MA,02144,,,MO,"Processing fee Act Blue",39.89,,"VANTIV ECOMMERCE"
5,2021-04-09,E,Amazon,"410 Terry Rd",,Seattle,WA,98109,,,MO,"office supplies",25.95,,Amazon
35,2021-04-09,C,"Joanne  Regan","546 Majorca Ct",,"Satellite Beach",FL,32937,I,Project<br>coordinator,CH,,20.00,,Regan
36,2021-04-09,C,"Danielle  Abbott","15 N Indian River Dr. 602",,Cocoa,FL,32922,I,Realtor,CH,,10.00,,Abbott
6,2021-04-10,E,"SSP Softerware","601 Office Center Dr","Ste 200","Port Washington",PA,19034,,,MO,"software for comms",162.82,,"SSP Softerware"
37,2021-04-10,C,"Michelle  Green","1535 Hannah Dr.",,"Merritt Island",FL,32952,I,Self<br>employed,CH,,10.00,,Green
38,2021-04-10,C,"Jennifer  Moore","1396 Sanibel Ln",,"MERRITT ISLAND",FL,32953,I,Self<br>employed<br>realtor,CH,,10.00,,Moore
39,2021-04-10,C,"Mary  Wallace","3321 Wind Surf Way",,Melbourne,FL,32951,I,Self<br>employed,CH,,10.00,,Wallace
40,2021-04-10,C,"Douglas  Rowlett","4636 Grant Rd",,Grant,FL,32949,I,Not<br>employed,CH,,25.00,,Rowlett
41,2021-04-10,C,"Pamela  Lessor","9099 U.S. 1",,Sebastian,FL,32976,I,Not<br>employed,CH,,25.00,,Lessor
42,2021-04-10,C,"Vicki  Bryant","1525 Boca Rio Drive",,Melbourne,FL,32940,I,Not<br>employed,CH,,75.00,,Bryant
43,2021-04-10,C,"Joan  Taddie","639 N. Wildwood Ln",,Melbourne,FL,32904,I,Not<br>employed,CH,,25.00,,Taddie
44,2021-04-10,C,"Cheryl  Casner","1755 Pontiac Circle South",,Melbourne,FL,32935,I,Translator,CH,,10.00,,Casner
45,2021-04-10,C,"Jay Ann  Preston","4729 Canard Rd",,Melbourne,FL,32934,I,Retired,CH,,27.00,,Preston
46,2021-04-11,C,"Warren  Wnek","305 Glenwood Ave",,"Satellite Beach",FL,32937,I,Mtg<br>Consultant,CH,,20.00,,Wnek
47,2021-04-11,C,"Lori  Menicos","3545 Sansome Cir",,Melbourne,FL,32940,I,Not<br>employed,CH,,10.00,,Menicos
48,2021-04-11,C,"Ashley  Bennett","220 Lago Cir","Apt 101","West Melbourne",FL,32904,I,Executive<br>Asstnt,CH,,10.00,,Bennett
49,2021-04-11,C,"Marianne  Bowling","5801 N Atlantic Ave","Apt 403","Cape Canaveral",FL,32920,I,Not<br>employed,CH,,5.00,,Bowling
50,2021-04-11,C,"Amy  Laakman","965 Golden Beach Blvd",,"Indian Harbour Beach",FL,32937,I,Instructor,CH,,25.00,,Laakman
51,2021-04-11,C,"Lindsay  Theo","1311 Edith Blvd SE",,Albuquerque,NM,87102,I,AFT,CH,,10.00,,Theo
52,2021-04-11,C,"Carolyn  Burk","871 Jamestown Dr",,Rockledge,Fl,32955,I,Not<br>employed,CH,,10.00,,Burk
53,2021-04-11,C,"Donna  Hildebrand","3087 Rios Pinos",,Indialantic,FL,32903,I,Retired,CH,,25.00,,Hildebrand
7,2021-04-12,E,BCreative,"748 North Dr.",,Melbourne,FL,32934,,,MO,"DEMS car magnets",620.60,,BCreative
54,2021-04-12,C,"Jere  Smith","459 Renaissance Ave",,Melbourne,Fl,32940,I,Educator,CH,,10.00,,Smith
55,2021-04-12,C,"Rachel  Russell","241 Sand Dollar Rd",,Indialantic,FL,10,I,Psychologist,CH,,10.00,,Russell
56,2021-04-12,C,"Claudette  Wells","4856 Merlot Dr",,Rockledge,Fl,32955-5161,I,Retired,CH,,52.00,,Wells
57,2021-04-12,C,"Mark  Anderson","3103 Bellwind Cir",,Rockledge,FL,32955,I,Not<br>employed,CH,,50.00,,Anderson
58,2021-04-12,C,"Joan  Majid","695 Oak Park Circle",,"Merritt Island",FL,32953,I,Not<br>employed,CH,,10.00,,Majid
59,2021-04-13,C,"Christopher  Adams","2827 Sebastian Lane",,Melbourne,FL,32935,I,Retired,CH,,10.00,,Adams
60,2021-04-14,C,"ERIC  Hanson","822 Laurel Dr",,Rockledge,FL,32955,I,Engineer,CH,,20.00,,Hanson
61,2021-04-14,C,"Craig  Kolobow","1590 Walker St SE",,"Palm Bay",FL,32909,I,Student,CH,,5.00,,Kolobow
62,2021-04-14,C,"William  Fisk","2105 Redwood Cir. NE",,"Palm Bay",FL,32905,I,Not<br>employed,CH,,50.00,,Fisk
63,2021-04-14,C,"Philip  Stasik","3792 Sierra Drive",,"Merritt Island",FL,32953,I,Not<br>employed,CH,,100.00,,Stasik
64,2021-04-14,C,"Danielle  Abbott","15 N Indian River Dr. 602",,Cocoa,FL,32922,I,Realtor,CH,,10.00,,Abbott
65,2021-04-15,C,"Pamela  Dirschka","495 Arbor Ridge Lane",,Titusville,FL,32780,I,Retired,CH,,10.00,,Dirschka
66,2021-04-15,C,"Pamela  Castellana","4735 Willow Bend Dr",,Melbourne,FL,32935,I,Sales,CH,,25.00,,Castellana
8,2021-04-15,E,"All Pro Sports","291. N. Babcock St.",,Melbourne,FL,32935,,,MO,"Branded mdse.",1100.00,,"All Pro Sports"
67,2021-04-16,C,"Maureen  Page","1225 Samar Rd",,"Cocoa Beach",FL,32932,I,Not<br>employed,CH,,50.00,,Page
68,2021-04-16,C,"Nylen  Nylen","22 Bonaventure Dr",,Rockledge,Fl,32955,I,Not<br>employed,CH,,25.00,,Nylen
69,2021-04-16,C,"Susan  Jerome","126 E. Merritt Island Cswy",,"Merritt Island",FL,32952,I,Self<br>employed,CH,,20.20,,Jerome
70,2021-04-16,C,"Michael  Mulleavey","1775 Newfound Harbor Dr",,"Merritt Island",FL,32952,I,Retired,CH,,10.00,,Mulleavey
72,2021-04-16,C,"Lisa  Rose","4145 Paddington St",,Cocoa,FL,32926,I,Retired,CH,,20.00,,Rose
73,2021-04-16,C,"Damania  Hosey","456 Lake View Circle",,Melbourne,FL,32940,I,Physician,CH,,50.00,,Hosey
71,2021-04-17,C,"Mark  Raso","2727 N Hwy A1A",104,Indialantic,FL,32903,I,Retired,CH,,50.00,,Raso
78,2021-04-17,C,"Kevin  Winchell","5265 Myakka Road",,"DeLeon Springs",FL,32130,I,Administrator,CH,,3.00,,Winchell
79,2021-04-17,C,"Mary  Bowman","211 Pine Tree Dr.",,Indialantic,FL,32903,I,Self<br>employed,CH,,25.00,,Bowman
80,2021-04-17,C,"William  Fisk","2105 Redwood Cir. NE",,"Palm Bay",FL,32905,I,Not<br>employed,CH,,25.00,,Fisk
74,2021-04-18,C,"Jim  Torpey","190 Pinellas Ln Apt 311",,"Cocoa Beach",FL,32931,I,Retired,CH,,10.00,,Torpey
75,2021-04-18,C,"DENISE  HEROUX","990 Degroodt Rd SW",,"Palm Bay",FL,32908,I,Travel<br>agent,CH,,5.00,,HEROUX
76,2021-04-18,C,"Valerie Elizabeth  Chipps","110 Ocean Garden Ln",,"Cape Canaveral",FL,32920,I,Flight<br>attendant,CH,,25.00,,Chipps
77,2021-04-18,C,"Gail  Sacher","412 Marginella Lane",,Indialantic,FL,32903,I,Advocate,CH,,10.00,,Sacher
81,2021-04-18,C,"Wayne  Killinger","4306 Gail Blvd",,"W. Melbourne",FL,32904,I,Not<br>employed,CH,,25.00,,Killinger
82,2021-04-18,C,"William  DeBoer","660 S Brevard Ave Apt 1541",,"Cocoa Beach",FL,32931,I,Not<br>employed,CH,,35.00,,DeBoer
83,2021-04-18,C,"Don  Jones","100 Dale Ave",,"West Melbourne",FL,32935,I,Not<br>employed,CH,,50.00,,Jones
85,2021-04-18,C,"Pamela  Castellana","4735 Willow Bend Dr",,Melbourne,FL,32935,I,Sales,CH,,10.00,,Castellana
84,2021-04-19,C,"Antonio  Alban","7515 Ridgewood Ave #14",,"Cape Canaveral",FL,32920,I,Bookkeeper,CH,,20.20,,Alban
86,2021-04-19,C,"Jeanie  Gaulke","5061 Somerville Drive",,Rockledge,FL,32955,I,Consultant,CH,,5.00,,Gaulke
87,2021-04-19,C,"Trudi  Onek","957 Gulf Stream Ct",,Rockledge,FL,32955,I,Bookkeeper,CH,,10.00,,Onek
9,2021-04-19,E,Staples,"1270-13 N. Wickham Rd",,Melbourne,FL,32935,,,MO,Ink,128.37,,Staples
88,2021-04-19,C,"Lisa  Bryan","4520 Pagosa Springs Cir",,Melbourne,FL,32901,I,Not<br>employed,CH,,10.00,,Bryan
89,2021-04-19,C,"Darlene  Hillers","4645 Seminole Trail",,"Merritt Island",FL,32953,I,Retired,CH,,10.00,,Hillers
90,2021-04-19,C,"Jerome Walsh  Skelly","480 Sail Lane #105",,"Merritt Island",FL,32953,I,Retired,CH,,50.00,,Skelly
91,2021-04-19,C,"Maria  Bechard","411 Ainsley St SE",,"Palm Bay",FL,32909,I,Retired,CH,,10.00,,Bechard
92,2021-04-19,C,"Janis  Gregory","2458 Clemson Drive",,Cocoa,FL,32926,I,Retired,CH,,10.00,,Gregory
93,2021-04-20,C,"Elizabeth  Lark-Riley","1403 Martin Road",,Rockledge,FL,32955,I,Marketing<br>Dir,CH,,5.00,,Lark-Riley
94,2021-04-20,C,"Laura  Rouveyrol","1980 Windbrook Dr SE",,"Palm Bay",FL,32909,I,Teacher,CH,,5.00,,Rouveyrol
95,2021-04-20,C,"Karen  Petek","5150 Palm Drive",,"Melbourne Beach",FL,32951,I,RN,CH,,7.00,,Petek
96,2021-04-20,C,"Philip  Stasik","3792 Sierra Drive",,"Merritt Island",FL,32953,I,Pilot,CH,,20.00,,Stasik
97,2021-04-20,C,"Trevor  Tezel","103 Holiday Lane",,"Cocoa Beach",FL,32931,I,Attorney,CH,,10.00,,Tezel
98,2021-04-20,C,"Jack  Downs",confidential,,confidential,fl,12345,I,Protected,CH,,20.00,,Downs
99,2021-04-20,C,"Cynthia  Brucato","1310 Seabreeze St SW",,"Palm Bay",FL,32908,I,Not<br>employed,CH,,50.00,,Brucato
100,2021-04-20,C,"William  Whitehead","571 Acacia Ave",,"Melbourne Village",FL,32904,I,Not<br>employed,CH,,20.20,,Whitehead
101,2021-04-20,C,"Mark  Anderson","3103 Bellwind Cir",,Rockledge,FL,32955,I,Not<br>employed,CH,,100.00,,Anderson
102,2021-04-20,C,"Mark  Anderson","3103 Bellwind Cir",,Rockledge,FL,32955,I,Not<br>employed,CH,,500.00,,Anderson
10,2021-04-21,E,Spectrum,"PO Box 7195",,Pasadena,CA,91109,,,MO,Internet,176.04,,Spectrum
11,2021-04-21,E,"Canva  CANVA","2 Lacey Street","Surrey Hills","New South Wales",AU,02010,,,MO,"graphics software",12.95,,CANVA
12,2021-04-21,E,Lowe's,"3790 S. Fiske Bv",,Rockledge,FL,32955,,,MO,"office repair part",21.38,,Lowe's
103,2021-04-21,C,"Athela  Frandsen","151 Eber Blvd #404",,Melbourne,FL,32901,I,Student,CH,,2.00,,Frandsen
104,2021-04-21,C,"Valerie  Carson-Cita",confidential,,confidential,fl,12345,I,County<br>gov't,CH,,20.00,,Carson-Cita
105,2021-04-21,C,"Jim  Bangerter","83 Anchor Drive",,"Indian Harbour Beach",FL,32937,I,Not<br>employed,CH,,15.00,,Bangerter
106,2021-04-21,C,"Dina  Dearmin","4357 Davidia Drive",,Melbourne,FL,32934,I,Guidance<br>Counselor,CH,,5.00,,Dearmin
107,2021-04-21,C,"Jeanne  Brown","2348 Addinton Circle",,Rockledge,FL,32955,I,Retired,CH,,20.00,,Brown
108,2021-04-21,C,"Elizabeth  Johnson","380 Riverside Ave",,"Merritt Island",FL,32953,I,Real<br>estate<br>broker,CH,,10.00,,Johnson
109,2021-04-21,C,"Corry  Westbrook","2015 Klingle Rd NW",,Washington,DC,20010,I,"Policy Dir",CH,,5.00,,Westbrook
13,2021-04-22,E,GoDaddy,"14455 N Hayden Rd",,Scottsdale,AZ,85260,,,MO,"website4 annual",10.17,,GoDaddy
110,2021-04-22,C,"Denise  Young","575 Hwy A1A SB 32937",,"Satellite Beach",FL,32937,I,Retired,CH,,27.00,,Young
111,2021-04-22,C,"Ron  Furnival","7235 Camilo Rd",,Cocoa,FL,32927,I,Remodeler,CH,,10.00,,Furnival
112,2021-04-22,C,"Wally  Majid","695 Oak Park Circle",,"Merritt Island",FL,32953,I,Retired,CH,,5.00,,Majid
113,2021-04-22,C,"Margaret  Kara","6159 Van Ness Dr",,Melbourne,FL,32940,I,Not<br>employed,CH,,10.00,,Kara
114,2021-04-22,C,"Stacy  Jones","***Protected Voter***",,,,,I,Not<br>employed,CH,,25.00,,Jones
115,2021-04-22,C,"Carolynn  Perrine","338 Carmel Dr",,Melbourne,FL,32940,I,Not<br>employed,CH,,100.00,,Perrine
116,2021-04-22,C,"Jacquelyn  Cartwright","POB 410904",,Melbourne,FL,32941,I,Caretaker,CH,,5.00,,Cartwright
117,2021-04-22,C,"Karen  Best","1943 Jacque Dr",,Melbourne,FL,32940,I,learning<br>specialist,CH,,10.00,,Best
118,2021-04-22,C,"Joanne  Evans","21 Barton Ave #23",,Rockledge,FL,32955,I,Service,CH,,10.00,,Evans
139,2021-04-22,C,"Bob  Stover","102 N Twin Lakes Rd",,Cocoa,FL,32926,I,College<br>staff,CH,,500.00,,Stover
119,2021-04-23,C,"Michele  Paccione","1010 Heath Ave NW",,"Palm Bay",FL,32907,I,Retired,CH,,5.00,,Paccione
120,2021-04-23,C,"Thomas  Conboy","924 Almeria Road",,"West Palm Beach",FL,33405,I,Environ<br>Eng,CH,,27.00,,Conboy
121,2021-04-23,C,"Ute  Stroker","1853 Laramie Circle",,Melbourne,FL,32940,I,Retired,CH,,10.00,,Stroker
122,2021-04-23,C,"Kathleen  Duffy","175 Marlin Dr",,"Merritt Island",FL,32952,I,Retired,CH,,27.00,,Duffy
123,2021-04-23,C,"Joanne  Evans","21 Barton Ave #23",,Rockledge,FL,32955,I,RN,CH,,10.00,,Evans
124,2021-04-23,C,"Cathie  Wallace","585 Hawksbill Island Dr",,"Satellite Beach",FL,32937,I,Retired,CH,,20.00,,Wallace
125,2021-04-23,C,"Michael  Gerhard","protected voter",,protected,fl,12345,I,Engineer,CH,,20.00,,Gerhard
126,2021-04-24,C,"Jere  Smith","459 Renaissance Ave",,Melbourne,Fl,32940,I,Educator,CH,,12.00,,Smith
127,2021-04-24,C,"Ronny  Williams","3660 Ficus Place",,Grant,FL,32949,I,Engineer,CH,,5.00,,Williams
128,2021-04-24,C,"Ani  Uriarte","125 Escambia Lane",,"Cocoa Beach",FL,32931,I,Retired,CH,,20.00,,Uriarte
129,2021-04-24,C,"Calvin  Potts","***Protected Voter***",,"***Protected Voter**",FL,12345,I,"Prog Mgr",CH,,25.00,,Potts
130,2021-04-24,C,"Robin  Clark","904 Jamestown Dr",,Rockledge,FL,32955,I,Receptionist,CH,,10.00,,Clark
131,2021-04-25,C,"Charlene  Demers","660 S Brevard Ave #1522",,"Cocoa Beach",FL,32931,I,Nurse,CH,,10.00,,Demers
132,2021-04-25,C,"Thomas  Viola","910 Tahiti Ave SE",,"Palm Bay",FL,32909,I,Not<br>employed,CH,,20.00,,Viola
133,2021-04-25,C,"Sherri  Hudson","452 S Banana River Blvd",,"Cocoa Beach",FL,32931,I,"Home Mgt<br>Consultant",CH,,55.00,,Hudson
134,2021-04-25,C,"Patrice  Shuback","2880 N Wickham Rd","Apt 604",Melbourne,FL,32935,I,Not<br>employed,CH,,28.00,,Shuback
138,2021-04-25,C,"Pamela  Bard","3521 Swallow Dr",,Melbourne,FL,32935,I,Retired,CA,,10.00,,Bard
135,2021-04-26,C,"Linda  Nolan","7667 N. Wickham Rd. 1414",,Melbourne,FL,32940,I,Not<br>employed,CH,,3.00,,Nolan
14,2021-04-26,E,Zoom,"85 Almaden Blvd","6th Floor","San Jose",CA,95113,,,MO,"video conferencing",64.99,,Zoom
136,2021-04-27,C,"Dorothy  Greenberg","6071 INGALLS ST",,Melbourne,FL,32940,I,Not<br>employed,CH,,10.00,,Greenberg
137,2021-04-27,C,"Lisa  Zelnick","2660 Pennsylvania St",,"W. Melbourne",FL,32904,I,Not<br>employed,CH,,20.20,,Zelnick
140,2021-04-27,C,"Eleanor Nash  Schulze","312 Chickasaw Trail",,"Patrick AFB",FL,32925,I,RN,CH,,27.00,,Schulze
141,2021-04-27,C,"M. C Wells","4856 Merlot Dr",,Rockledge,FL,32955,I,Retired,CH,,10.00,,Wells
142,2021-04-27,C,"Marilyn  Meyer","4480 Tina St",,Cocoa,FL,32927,I,Retired,CH,,10.00,,Meyer
15,2021-04-27,E,"Tapco Underwriters","PO Box 286","3060 S Church St",Burlington,NC,27216,,,MO,"commercial liability annual",603.75,,"Tapco Underwriters"
16,2021-04-28,E,FPL,"General Mail Facility",,Miami,FL,33188,,,MO,electricity,30.83,,FPL
17,2021-04-28,E,FPL,"General Mail Facility",,Miami,FL,33188,,,MO,electricity,27.78,,FPL
18,2021-04-28,E,FPL,"General Mail Facility",,Miami,FL,33188,,,MO,Electricity,43.24,,FPL
143,2021-04-28,C,"Cynthia Halpin  Brown","725 Triple Crown Lane",,"W Melbourne",FL,32904,I,Social<br>worker,CH,,10.00,,Brown
144,2021-04-28,C,"Boris  Pelakh","41 9th St",,"Cocoa Beach",FL,32931,I,Retired,CH,,10.00,,Pelakh
145,2021-04-28,C,"Karen  Hale","3691 Waynesboro Way",,Melbourne,FL,32934,I,Retired,CH,,10.00,,Hale
146,2021-04-28,C,"Carolynn  Howell","2593 Woodsmill Dr",,Melbourne,FL,32934,I,Retired,CH,,20.00,,Howell
147,2021-04-29,C,"David  White","134 Copenhaver Ave NE",,"Palm Bay",FL,32907,I,Not<br>employed,CH,,10.00,,White
148,2021-04-29,C,"Chris  Muszynski","255 Price Ct",,"Satellite Beach",FL,32937,I,Not<br>employed,CH,,10.00,,Muszynski
23,2021-04-30,E,Stripe,"510 Townsend St",,"San Francisco",CA,94103,,,MO,"Processing fees",54.69,,Stripe
24,2021-04-30,E,"Paypal  PayPal","2211 N 1st St",,"San Jose",CA,94105,,,MO,"Processing fees",6.95,,PayPal
149,2021-05-01,C,"Lewis  Kontnik","3208 Bird Song Court",,Melbourne,FL,32934,I,Retired,CH,,15.00,,Kontnik
150,2021-05-01,C,"Leslie  Mitchell","1112 Gieger St",,Rockledge,FL,32955,I,Musician,CH,,5.00,,Mitchell
151,2021-05-01,C,"Carla  Norton","571 Hwy A1A",,"Satellite Beach",FL,32937,I,Musician,CH,,15.00,,Norton
152,2021-05-01,C,"Robert  Hartnay","1037 Palmer Road",,Rockledge,FL,32955,I,Crossing<br>Guard,CH,,10.00,,Hartnay
153,2021-05-01,C,"Pate  McCartney","155 Florida A1A 302",,"Satellite Beach",FL,32937,I,Retired,CH,,10.00,,McCartney
154,2021-05-01,C,"John  Frazier","4715 Mt Pleasant Ave",,"Grant Valkaria",FL,32949,I,Retired,CH,,10.00,,Frazier
155,2021-05-01,C,"Erin  Jacoby","4237 Preservation Cir",,Melbourne,FL,32934,I,Housewife,CH,,100.00,,Jacoby
156,2021-05-01,C,"Adam  Tritt","2319 King Robert Road",,Melbourne,FL,32935,I,Teacher,CH,,5.00,,Tritt
157,2021-05-01,C,"Ken  Previti","2774 Mariah Drive",,MELBOURNE,FL,32940,I,Not<br>employed,CH,,10.00,,Previti
158,2021-05-02,C,"Caley  Burke","PO Box 10",,Sharpes,FL,32959,I,Engineer,CH,,20.20,,Burke
159,2021-05-02,C,"Kenneth  McDonald","3676 Long Leaf Drive",,Melbourne,FL,32940,I,"Pres Space<br>Coast<br>Tacos",CH,,50.00,,McDonald
160,2021-05-02,C,"Joan  Crutcher","4829 Whitney Way",,Melbourne,FL,32904,I,artist,CH,,27.00,,Crutcher
161,2021-05-02,C,"Phil  Moore","1460 Malibu Cir","Apt 107","Palm Bay",FL,32905,I,"Med Device<br>Instructor",CH,,21.21,,Moore
162,2021-05-02,C,"Marilyn  Ballard","2332 White Sands Ct NE",,"Palm Bay",FL,32905,I,Retired,CH,,10.00,,Ballard
163,2021-05-02,C,"Donna  Vines","1825 Fox Bay Dr",,Melbourne,FL,32934,I,Retired,CH,,10.00,,Vines
164,2021-05-02,C,"Kate  Fullerton","2357 Lylewood Ct",,"W Melbourne",FL,32934,I,Home<br>parent,CH,,25.00,,Fullerton
165,2021-05-02,C,"Diane  Johnson","459 Sand Dollar Ln",,Cocoa,FL,32927,I,Retired,CH,,10.00,,Johnson
20,2021-05-03,E,"GP5559 Holdings","1209 N Harbor City Blvd",,Melbourne,FL,32935,,,MO,"Office rent",931.88,,"GP5559 Holdings"
166,2021-05-03,C,"Charlie  Trantham","3550 Travis Place",,Titusville,FL,32927,I,Retired,CH,,5.00,,Trantham
167,2021-05-03,C,"Mary Beth  Kenkel","1200 Old Parsonage Dr",,"Merritt Island",FL,32952,I,Not<br>employed,CH,,20.20,,Kenkel
168,2021-05-03,C,"Mary  Montgomery","1130 Hollister Drive",,"West Melbourne",FL,32904,I,Not<br>employed,CH,,20.20,,Montgomery
169,2021-05-03,C,"Michelle  Barrineau","1105 Pinetree Dr",,"Indian Harbour Beach",FL,32937,I,Sales<br>Analyst,CH,,65.00,,Barrineau
212,2021-05-04,C,"Kenneth  McDonald","3676 Long Leaf Drive",,Melbourne,FL,32940,I,"VP Ops",CH,,100.00,,McDonald
213,2021-05-04,C,"Christiane  Martinot","PO Box 120188",,Melbourne,FL,32912,I,,CH,,50.00,,Martinot
214,2021-05-04,C,"Claudette  Wells","4856 Merlot Dr",,Rockledge,Fl,32955-5161,I,Retired,CH,,1000.00,,Wells
21,2021-05-04,E,"Paragon Solutions","2141 E. Broadway Rd.","Ste 202",Tempe,AZ,85282,,,MO,"Transaction processing",15.00,,"Paragon Solutions"
25,2021-05-04,E,"Spectrum  Spectrum","PO Box 7195",,Pasadena,CA,91109,,,MO,Internet,177.04,,Spectrum
170,2021-05-04,C,"Ethel  Murray","57 Summer Hill Drive",,"Cedar Mountain",NC,28718,I,Not<br>employed,CH,,25.00,,Murray
171,2021-05-04,C,"Tom  Wolk","627 HEATHER STONE DRIVE",,"MERRITT ISLAND",FL,32953,I,Officer,CH,,30.00,,Wolk
26,2021-05-05,E,ACTBLUE,"PO Box 441146",,Somerville,MA,02144,,,MO,"process fee april 21",32.51,,ACTBLUE
22,2021-05-05,E,ACTBLUE,"PO Box 441146",,Somerville,MA,02144,,,MO,"Processing fee",32.51,,ACTBLUE
172,2021-05-05,C,"David  White","134 Copenhaver Ave NE",,"Palm Bay",FL,32907,I,Not<br>employed,CH,,20.20,,White
173,2021-05-05,C,"Domingos R. Lopes","1661 Glenridge",,"Palm Bay",FL,32907,I,Not<br>employed,CH,,25.00,,Lopes
174,2021-05-05,C,"Thomas  Myers","483 Lanternback Island Drive",,"Satellite Beach",FL,32937,I,Not<br>employed,CH,,50.00,,Myers
175,2021-05-05,C,"Cheryl  Bartoszek","1325 Bayshore Drive",,"Cocoa Beach",FL,32931,I,Not<br>employed,CH,,25.00,,Bartoszek
176,2021-05-05,C,"Cathy  Brown","224 S. Brevard Ave",,"Cocoa Beach",FL,32931,I,Not<br>employed,CH,,20.21,,Brown
177,2021-05-05,C,"Sharon  Bowen","4525 Bonanza St",,Cocoa,FL,32927,I,Teacher,CH,,25.00,,Bowen
178,2021-05-06,C,"Linda  Adams","1315 Clubhouse Dr",,Rockledge,FL,32955,I,Retired,CH,,20.00,,Adams
179,2021-05-06,C,"Anna  Bach","1699 Vista Lake Circle",,Melbourne,FL,32904,I,Retired,CH,,20.20,,Bach
182,2021-05-06,C,"Melissa  Womack","5843 Goleta Circle",,Melbourne,FL,32940,I,Not<br>employed,CH,,5.00,,Womack
183,2021-05-06,C,"Charles  Herrington","1510 N. 17th St",,Boise,ID,83702,I,Lawyer,CH,,2.02,,Herrington
184,2021-05-06,C,"Stacy  Cassin","5585 River Oaks Drive",,Titusville,FL,32780,I,Not<br>employed,CH,,10.00,,Cassin
185,2021-05-06,C,"Susan  Ryan-Nelson","142 Windsong Way",,Minnetonka,MN,55305,I,Not<br>employed,CH,,25.00,,Ryan-Nelson
186,2021-05-06,C,"Linda  Johnson","2341 Appalachian Drive",,Melbourne,FL,32935,I,Not<br>employed,CH,,10.00,,Johnson
187,2021-05-06,C,"Peter  Mendoza","375 Milano Lane","Apt 108",Melbourne,FL,32940,I,Not<br>employed,CH,,5.00,,Mendoza
180,2021-05-07,C,"Mary  Previti","2774 Mariah Dr",,MELBOURNE,FL,32940,I,Retired,CH,,10.00,,Previti
181,2021-05-07,C,"Denise  Bilder","***Protected Voter***",,,,,I,Social<br>worker,CH,,20.00,,Bilder
188,2021-05-07,C,"Margaret  Hayes","410 Hayes Av. #501",,"Cocoa Beach",FL,32931,I,Not<br>employed,CH,,15.00,,Hayes
189,2021-05-08,C,"Colleen  Lydon","4265 Shamrock Dr",,Mims,FL,32754,I,Retired,CH,,20.00,,Lydon