"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-08-01,E,"Manuel  Guitterez","12310 SW 259 Street",,Miami,FL,33032,,,MO,Consultant,2500.00,,Guitterez
1,2019-08-01,C,"Walter Plumbing Corp","4054 SW 133 Avenue",,Miami,Fl,33165,B,Plumbing<br>Contractor,CH,,250.00,,"Walter Plumbing Corp"
2,2019-08-03,C,"Angel  Farias","414 66 St",,"West New York",NJ,07093,I,Occupational<br>Sales,CH,,100.00,,Farias
3,2019-08-03,C,"Isabel  Farias","3041 Hone Ave",,Bronx,NY,10469,I,,CA,,40.00,,Farias
4,2019-08-03,C,"Ketty  Cabrera","8956 NW 53 Street",,Sunrise,Fl,33351,I,,CH,,50.00,,Cabrera
5,2019-08-03,C,"Manuel F Perez","8811 34th Avenue","Apt 5D","Jackson Heights",NY,11372,I,,CH,,50.00,,Perez
6,2019-08-03,C,"Salcedo  Washington","2243 Charetlon Avenue",,Bronx,NY,10472,I,,CA,,20.00,,Washington
7,2019-08-03,C,"Araceli  Aroujo","2243 Charetlon Avenue",,Bronx,NY,10472,I,,CA,,5.00,,Aroujo
8,2019-08-03,C,"Luis  Farias","3041 Hone Ave",,Bronx,NY,10469,I,,CA,,50.00,,Farias
9,2019-08-03,C,"Jiaro  Farias","3041 Hone Ave",,Bronx,NY,10469,I,,CA,,50.00,,Farias
10,2019-08-03,C,"Robert  Brooks","12717 SW 225 Street",,Miami,Fl,33170,I,Pastor,CH,,100.00,,Brooks
11,2019-08-06,C,"Michael  Stiles","344 SW 4th Avenue",,Homestead,FL,33033,I,,CH,,20.20,,Stiles
12,2019-08-06,C,"Gwendolyn  Brown","20440 SW 122 Court",,Miami,FL,33177,I,,CH,,20.20,,Brown
13,2019-08-07,C,"Holmes  Ives","1326 16 Street","Unit 1","Miami Beach",Fl,33139,I,,CH,,25.00,,Ives
2,2019-08-08,E,GoDaddy.com,"14455 N. Hayden Rd","Ste. 219",Scottsdale,AZ,85260,,,MO,"Website Fees",16.99,,GoDaddy.com
3,2019-08-08,E,"Far Beyond Solution","1231 Lafayette Avenue",,Bronx,NY,10474,,,MO,Website,400.00,,"Far Beyond Solution"
4,2019-08-08,E,ActBlueDonate,"PO Box 441146",,Somerville,MA,02144,,,MO,"Processing Fees",37.51,,ActBlueDonate
5,2019-08-08,E,"CenterState Bank","28801 SW 157 Avenue",,Homestead,FL,33033,,,MO,"Bank Fees",24.00,,"CenterState Bank"
14,2019-08-08,C,"Yauky   Rodriguez","296 Roy Hue Road",,Atlanta,GA,30274,I,,CH,,50.00,,Rodriguez
15,2019-08-08,C,"William  Asturrizaga","4353 NW 95 Way",,Sunrise,Fl,33351,I,,CH,,50.00,,Asturrizaga
6,2019-08-09,E,"Vantiv eCommerce","8500 Governors Hill Drive",,"Symmes Township",OH,45249,,,MO,"Processing Fees",36.35,,"Vantiv eCommerce"
16,2019-08-09,C,"Adriana  Parra-Simon","8443 NW 164 Street",,"Miami Lakes",FL,33016,I,,CH,,50.00,,Parra-Simon
17,2019-08-14,C,"Akua  Scott","16238 NW 83 Place",,"Miami Lakes",Fl,33016,I,"Organizer<br>- LiUNA",CH,,50.00,,Scott
7,2019-08-16,E,Compdealings,"2040 NE 163 St","Ste 210","North Miami Beach",Fl,33162,,,MO,Printing,85.60,,Compdealings
18,2019-08-16,C,"Revildes  Bravo","7185 West 2 Way",,Hialeah,Fl,33014,I,Electrician,CH,,20.20,,Bravo
8,2019-08-19,E,"Flavas & Ribs","17490 SW 104 Avenue",,Miami,Fl,33157,,,MO,"Event Fee",100.00,,"Flavas & Ribs"
9,2019-08-19,E,"National Community Service","527 Se 31 Ave",,Homestead,FL,33033,,,MO,"Sponsor Event",500.00,,"National Community Service"
19,2019-08-20,C,"Alfredo  Queto","7700 SW 109 St",,Miami,Fl,33156,I,General<br>COntractor,CH,,250.00,,Queto
20,2019-08-20,C,"Ana  Bovo","14755 SW 36 Terrace",,Miami,FL,33185,I,,CH,,50.00,,Bovo
21,2019-08-20,C,"New Century Partnership","1490 SW 86 Street",,Hialeah,Fl,33014,B,Consulting,CH,,500.00,,"New Century Partnership"
22,2019-08-21,C,"Carmen  Giminez","600 Three Island Blvd.",,"Hallandale Beach",Fl,33009,I,Not<br>Employed,CH,,100.00,,Giminez
23,2019-08-21,C,"Samuel  Stanley","12330 North Gessner Apt 123A",,Houston,TX,77064,I,Electrician,CH,,100.00,,Stanley
24,2019-08-21,C,"William  Vega","908 Salzedo Ave",,Miami,Fl,33134,I,Electrician,CH,,100.00,,Vega
25,2019-08-22,C,"Sebastian  Ramirez","542 SW 132 Terrace",,Davie,FL,33325,I,Electrician,CH,,100.00,,Ramirez
26,2019-08-23,C,"Walter  Graham","15090 SW 104 Street",,Miami,Fl,33196,I,Retired,CH,,224.00,,Graham
27,2019-08-23,C,"West Tire Auto Repair","2788 SW 137 Avenue",,Miami,Fl,33175,B,,CA,,50.00,,"West Tire Auto Repair"
28,2019-08-23,C,"Moriz  Obay","2788 SW 137 Avenue",,Mami,Fl,33175,I,Mechanic,CA,,50.00,,Obay
29,2019-08-23,C,"SCS Builders","28224 SW 168 Court",,Homestead,FL,33030,B,Contractor,CH,,250.00,,"SCS Builders"
30,2019-08-23,C,"Viocam LLC","23 NW 136 Place",,Miami,Fl,33182,B,Consulting,CH,,500.00,,"Viocam LLC"
31,2019-08-23,C,"Debbie  Mucarsel","9871 SW 60 Avenue",,Miami,Fl,33156,I,U.S.<br>Representative,CH,,150.00,,Mucarsel
32,2019-08-23,C,"Marialy  Millo","225 SW 43 Ave",,"Coral Gables",FL,33134,I,,CH,,25.00,,Millo
33,2019-08-23,C,"Wadith  Martinez","19045 SW 237 Terrace",,Homestead,FL,33032,I,,CH,,50.00,,Martinez
34,2019-08-23,C,"Veronica  Rueda","10315 NW 129 Street",,"Hialeah Gardens",FL,33018,I,,CH,,20.00,,Rueda
35,2019-08-23,C,"Guido  Gonzalez","Bel Aire 216 Street",,"Cutler Bay",Fl,33190,I,Electrician,CH,,50.00,,Gonzalez
36,2019-08-27,C,"Global Security Products Inc","16115 SW 117 Ave",,Miami,Fl,33177,B,Security,CH,,250.00,,"Global Security Products Inc"
37,2019-08-29,C,"Jose R Alvarez","5175 Wellington Park Cir",,Orlando,Fl,32839,I,Chemical<br>Engineer,CH,,100.00,,Alvarez
38,2019-08-30,C,"Joel  Campo","3071 SW 114 Avenue",,Miami,Fl,33165,I,Real<br>Estate,CH,,500.00,,Campo
39,2019-08-30,C,"Columbus Capital Lending","9485 Sunset Dr",,Miami,Fl,33173,B,Real<br>Estate,CH,,500.00,,"Columbus Capital Lending"
