"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2014-06-22,C,"Bologna, Inc","P.O.Box 410686",,Melbourne,Fl,32941,B,Commercial<br>Real<br>Estate,IK,"Campaign Supplies",499.80,,"Bologna, Inc"
1,2014-06-23,E,"Florida Today","US I",,Melbourne,Fl,32940,,,MO,ad,701.25,,"Florida Today"
2,2014-06-23,E,"Al Dia Today","P.O. Box 100098",,"Palm Bay",Fl,32910,,,MO,ad,200.00,,"Al Dia Today"
3,2014-06-24,E,"A Cut Above Video","4450 W. Eau Gallie Blvd. ",,Melbourne,Fl,32934,,,MO,ad,1090.00,,"A Cut Above Video"
2,2014-06-26,C,"Wolfman and Wolfman, PA","1300 Bedford Drive Suite 103",,Melbourne,Fl,32940,B,"Law Firm",CH,,100.00,,"Wolfman and Wolfman, PA"
3,2014-06-26,C,"Funk, Szachacz and Diamond LLC","3962 W. Eau Gallie Blvd. Ste. B",,Melbourne,Fl,32934,B,"Law Firm",CH,,1000.00,,"Funk, Szachacz and Diamond LLC"
4,2014-06-26,C,"Benjamin  Garagozlo",Protected,,protected,Fl,protected,S,Candidate,CH,,4000.00,,Garagozlo
4,2014-06-27,E,"Florida Hispanic Chamber of Co","2293 Aurora Road",,Melbourne,Fl,32935,,,MO,table,100.00,,"Florida Hispanic Chamber of Co"
5,2014-06-27,E,"Address N Mail","404 E. New Haven Ave.",,Melbourne,Fl,32901,,,MO,mail/marketing,30179.05,,"Address N Mail"
6,2014-07-02,E,"C.  Lincoln","P.O. Box 606",,Windemere,Fl,32784,,,MO,"campaign consultant",800.00,,Lincoln
7,2014-07-02,E,"A Cut Above Video","4450 W. Eau Gallie Blvd. ",,Melbourne,Fl,32934,,,MO,ad,10322.00,,"A Cut Above Video"
8,2014-07-02,E,"Hometown News","5059 Turnpike Road",,"Fort Pierce",Fl,34951,,,MO,ad,1650.00,,"Hometown News"
