"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-04-04,C,"Jerald D Bryant","***Protected Voter***",,,,,S,Retired<br>Judge/Attorney,CH,,250.00,,Bryant
6,2020-04-04,C,"Carol H Bryant","***Protected Voter***",,,,,I,Retired<br>Educator,IK,"Printed Candidate Petition Cards",53.16,,Bryant
3,2020-04-08,C,"Tom  Brickenden","1801 Aspen Lane",,Weston,FL,33327-2358,I,Pharmacist/Attorney,CH,,100.00,,Brickenden
2,2020-04-12,C,"Mixon Real Estate Group, LLC","1306 SW 2nd Avenue",,Okeechobee,FL,34974,B,Real<br>Estate<br>sales,CH,,500.00,,"Mixon Real Estate Group, LLC"
1,2020-04-21,E,"The UPS Store","11414 S Parrott Avenue",,Okeechobee,FL,34974,,,MO,"Photocopies Candidate Petition Cards",16.41,,"The UPS Store"
2,2020-04-21,E,"Custom Graphics & Signs","315 SW Park Street",,Okeechobee,FL,34974,,,MO,"Magnetic signs and bumper stickers",219.56,,"Custom Graphics & Signs"
4,2020-04-22,C,"Wayne  Burton","912 SW 2nd Avenue",,Okeechobee,FL,34974,I,Retired<br>Educator,CA,,50.00,,Burton
5,2020-04-22,C,"Jerald D Bryant","***Protected Voter***",,,,,S,Retired<br>Judge/Attorney,CA,,50.00,,Bryant
