"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6515,1,2020-04-25,C,"William  Oakley","1050 Starling Way",,Rockledge,Fl,32955,S,retired,CH,,100.00,,Oakley
6553,1,2020-05-06,C,"William  Oakley","1050 Starling Way",,Rockledge,Fl,32955,O,Retired,LO,,300.00,,Oakley
6553,1,2020-05-31,E,"William  Oakley","1050 Starling Way",,Rockledge,Fl,32955,,,RM,Website,173.40,,Oakley
6637,1,2020-06-08,E,"Supervisor of Elections","2725 Judge Fran Jamieson Way",,Viera,Fl,32940,,,MO,"Election Registration",25.00,,"Supervisor of Elections"
6901,1,2020-08-01,E,"PNC Bank","630 Barnes Blvd",,Rockledge,Fl,32955,,,MO,Maintenance-Charge,12.00,,"PNC Bank"
6931,1,2020-08-19,C,"Jim  Robinson","4948 Worthing Circle",,Rockledge,FL,32955,I,Retired,CA,,40.00,,Robinson
6931,2,2020-08-19,C,"Tim  Brown","2618 Canterbury Ct.",,Viera,FL,32955,I,Retired,CH,,20.00,,Brown
6931,3,2020-08-19,C,"Peter  Maloney","2562 Canterbury Circle",,Viera,FL,32955,I,Retired,CA,,20.00,,Maloney
6931,4,2020-08-19,C,"Jim  Kopliner","4275 Woodhall Circle",,Rockledge,FL,32955,I,Retired,CA,,20.00,,Kopliner
6931,5,2020-08-19,C,"Bill  Scholtens","2547 Canterbury Circle",,Viera,Fl,32955,I,Retired,CA,,40.00,,Scholtens
6931,6,2020-08-19,C,"Clair K. Brown","2618 Worthington Court",,Viera,FL,32955,I,Retired,CH,,20.00,,Brown
6998,1,2020-08-22,C,"Bruce  Schwanda","205 Mizzon Court",,"Merritt Island",FL,32953,I,Retired,CA,,20.00,,Schwanda
6998,2,2020-08-22,C,"Randy  Sweany","755 Thrasher Drive",,Rockledge,FL,32955,I,Retired,CA,,20.00,,Sweany
6998,3,2020-08-25,C,"Dick  Whitman","4181 Aberdeen",,Rockledge,FL,32955,I,Retired,CA,,20.00,,Whitman
6998,4,2020-08-25,C,"Peter  Maloney","2522 Canterbury Circle",,Rockledge,FL,32955,I,Retired,CA,,20.00,,Maloney
6998,5,2020-08-25,C,"Betty  Kimball","1060 Starling Way",,Rockledge,FL,32955,I,Retired,CH,,100.00,,Kimball
6998,6,2020-08-25,C,"Walter  Besser","4950 Worthington Circle",,Rockledge,FL,32955,I,Retired,CH,,20.00,,Besser
6998,7,2020-08-25,C,"Gary  Shiffrin","4770 Parkstone Drive",,Viera,Fl,32955,I,Retired,CH,,50.00,,Shiffrin
6998,1,2020-08-26,E,"Signs of Reilly","1121 W. McNab Road",,"Pompano Beach",FL,33069,,,MO,"campaign signs",290.70,,"Signs of Reilly"
6998,8,2020-09-01,C,"Douglas  Collier","2780 NE 48 Court",,"Lighthouse Point",FL,33064,I,Financial<br>Advisor,CH,,200.00,,Collier
6998,9,2020-09-01,C,"Joseph  Trombley","1945 Golf Vista Blvd.",,Rockledge,FL,32955,I,Retired,CH,,250.00,,Trombley
6998,10,2020-09-01,C,"Jim  Kopliner","4275 Woodhall Circle",,Rockledge,FL,32955,I,Retired,CA,,20.00,,Kopliner
6998,11,2020-09-01,C,"Bill  Scholtens","2547 Canterbury Circle",,Rockledge,FL,32955,I,Retired,CA,,20.00,,Scholtens
6998,12,2020-09-01,C,"Tim  Brown","2618 Canterbury Circle",,Viera,FL,32955,I,Retired,CA,,20.00,,Brown
6998,13,2020-09-01,C,"Gene  Quirk","8081 Barrosa Circle",,Viera,FL,32955,I,Retired,CA,,10.00,,Quirk
7114,1,2020-09-10,E,"Fl Printing","772 Washburn RD",,Melburne,Fl,32934,,,MO,Printing,26.43,A,"Fl Printing"
7039,2,2020-09-15,C,"Martin  Gillette","4572 Braywick Court",,Rockledge,FL,32955,I,Retired,CH,,250.00,,Gillette
7039,3,2020-09-15,C,"Phillip  Blanchard","4340 Aberdeen Circle",,Rockledge,FL,32955,I,Retired,CA,,50.00,,Blanchard
7039,4,2020-09-15,C,"Joan  VanGarderen","1945 Golf Vista Blvd",,Rockledge,FL,32955,I,Retired,CH,,100.00,,VanGarderen
7039,5,2020-09-15,C,"Judy  Joyce","4581 Aberdeen Circle",,Rockledge,FL,32955,I,Retired,CA,,20.00,,Joyce
7071,1,2020-09-18,C,"Paul  McCarthy","4481 Aberdeen Circle",,Rockledge,FL,32955,I,Retired,CH,,200.00,D,McCarthy
7071,2,2020-09-18,C,"Carol  McCarthy","4481 Aberdeen Circle",,Rockledge,FL,32955,I,Retired,CH,,200.00,A,McCarthy
7114,2,2020-09-18,E,"Mailman Joeys","5445 Murrell Rd",,Viera,Fl,32955,,,MO,printing,24.80,A,"Mailman Joeys"
7039,1,2020-09-18,C,"Paul  McCarthy","4481 Aberdeen Circle",,Rockledge,FL,32955,I,Retired,CH,,200.00,,McCarthy
7072,1,2020-09-19,C,"Stevie  McTaggert","4551 Aberdeen Circle",,Viera,FL,32955,I,Retired,CH,,200.00,,McTaggert
7072,2,2020-09-19,C,"Ray  Shorts","4960 Worthington Circle",,Rockledge,FL,32955,I,Retired,CA,,20.00,,Shorts
7113,1,2020-09-20,E,"Mailman Joey","5445 Murrel Rd",,Viera,Fl,32955,,,MO,Copies,89.88,A,"Mailman Joey"
7113,2,2020-09-21,E,"Mailman Joey","5445 Murrell Rd",,Viera,Fl,32955,,,MO,Stamps,385.00,A,"Mailman Joey"
7072,3,2020-09-22,C,"Susan  Pinelte","4305 Woodhall Circle",,Rockledge,FL,32955,B,Retired,CH,,100.00,,Pinelte
7072,4,2020-09-22,C,"Robert  David","4501 Aberdeen Circle",,Viera,FL,32955,I,retired,CH,,35.00,,David
7072,5,2020-09-22,C,"Kimberly  Oakley","2244 132nd Ave SE    B311",,Bellevue,WA,98005,I,Paralegal,CH,,250.00,,Oakley
7072,6,2020-09-22,C,"Catherine  Woofter","4140 Aberdeen Circle",,Rockledge,FL,32955,I,Retired,CH,,100.00,,Woofter
7072,7,2020-09-22,C,"Junius  Fields","4772 Parkstone Dr",,Rockledge,FL,32955,I,Retired,CH,,100.00,,Fields
7072,8,2020-09-22,C,"Thomas  Walker","1356 Clubhouse Drive",,Viera,FL,32955,I,Retired,CH,,100.00,,Walker
7072,9,2020-09-22,C,"Thomas  Welters","1941 Golf Vista Drive",,Rockledge,FL,32955,I,Retired,CH,,100.00,,Welters
7072,10,2020-09-22,C,"Barbara  Kurr","2539 Canterbury Circle",,Viera,FL,32955,I,Retired,CH,,100.00,,Kurr
7072,11,2020-09-22,C,"David  Hallowell","8380 SE 50 Place",,"Mercer Island",WA,98040,I,Attorney,CH,,100.00,,Hallowell
7072,12,2020-09-22,C,"Ronald  Elsasser","***Protected Voter***",,,,,I,Retired,CH,,50.00,,Elsasser
7072,13,2020-09-22,C,"Elaine  Ferrantelli","4326 Collingtree Drive",,Viera,FL,32955,I,Retired,CH,,20.00,,Ferrantelli
7113,3,2020-09-22,E,"Viera Voice","7350 Shoppes Drive",,Viera,Fl,32940,,,MO,"New Paper Ad",485.00,A,"Viera Voice"
7113,4,2020-09-24,E,"Fl Printing","772 Wasburn Rd",,Melbourne,FL,32934,,,MO,Printing,114.28,A,"Fl Printing"
7113,5,2020-09-24,E,"Mailman Joey","5445 Murrell Rd",,Viera,Fl,32955,,,MO,Printing,64.20,A,"Mailman Joey "
7113,6,2020-09-24,E,"Us Post Office","3000 Murrell Rd",,Rockledge,Fl,32955,,,MO,Stamps,330.00,A,"Us Post Office"
7113,7,2020-09-25,E,"Home Town News","PO Box 850",,"Fort Pierce",FL,34954,,,MO,AD,300.00,A,"Home Town News"
7113,8,2020-09-28,E,"US post office","3000 Murrell Rd",,Rockeldge,Fl,32955,,,MO,Stamps,385.00,A,"US post office"
7113,9,2020-09-28,E,"Mailman Joeys","5445 Murrell Rd",,Viera,Fl,92955,,,MO,Printing,83.46,A,"Mailman Joeys"
7106,1,2020-10-16,C,"Peggie  Koch","4784 Parkstone Drive",,Rockledge,FL,32955,I,Retired,CH,,100.00,,Koch
7106,2,2020-10-16,C,"Barbara  Kurr","2539 Canterbury Circle",,Viera,Fl,32955,I,Retired,CH,,200.00,,Kurr
7106,3,2020-10-16,C,"Rajkumar  Patel","2396 Addington Circle",,Rockledge,FL,32955,I,Retired,CH,,150.00,,Patel
7106,1,2020-10-16,E,"Home Town News","5059 TurnPike Feeder Rd",,"Ft. Pierce",Fl,34951,,,MO,"Ad for paper",600.00,,"Home Town News"
7166,1,2020-10-29,E,"PNC Bank","630 Barnes Blvd",,Rockledge,Fl,32955,,,MO,"Bank charge",14.00,,"PNC Bank"
7210,1,2020-10-29,C,"PNC Bank","630 Barnes Blvd",,Rockledge,Fl,32955,B,"Banking ",RE,"Refund from over charge",12.00,A,"PNC Bank"
7214,1,2020-10-29,E,"PNC Bank","630 Barnes Blvd",,Rocklledge,Fl,32955,,,MO,"correct bank refund",12.00,A,"PNC Bank"
7206,1,2020-11-03,E,PNC,"630 Barnes Blvd",,Rockeldge,fl,32955,,,MO,"Bank service charge",10.00,,PNC
7206,2,2020-11-09,E,"Office Depot","6729 Colonnade Ave",,Melbourne,Fl,32940,,,MO,"Printer Ink",87.73,,"Office Depot"
7206,1,2020-11-09,C,"Office Depot","6729 Colonnade Ave",,Melbourne,Fl,32940,B,,RE,"Refund on printer ink over charge",9.31,,"Office Depot"
7206,3,2020-11-18,E,"William  Oakley","1050 Starling Way",,Rockledge,Fl,32955,,,RM,"Amazon<br>charge for<br>-envelopes",104.12,,Oakley
7206,4,2020-11-18,E,"Centeral Brevard Sharing Cente","113 Aurora Street #8601",,Cocoa,Fl,32922,,,MO,"Donation to the food bank. This closes out the account -This is a 501 c-3 organization",79.31,,"Centeral Brevard Sharing Cente"
