"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6529,1,2014-11-26,C,"Howard J. Levitan","20860 Pinehurst Greens Dr.",,Estero,FL,33928,S,Retired,CH,,500.00,,Levitan
6601,1,2014-12-02,E,"Deluxe Business Systems","3680 Victoria Street North",,Shoreview,MN,55126,,,MO,"Business Checks",50.42,,"Deluxe Business Systems"
6601,2,2014-12-02,E,"Fifth Third Bank","21321 S. Tamiami Trail",,Estero,FL,33928,,,MO,"Bank Service Charge",3.00,,"Fifth Third Bank"
6601,3,2014-12-02,E,Vistaprint,"95 Hayden Avenue",,"Lexington ",MA,02421,,,MO,"Campaign Business Cards",60.99,,Vistaprint
6601,4,2014-12-02,E,"Lee County Elections","2480 Thompson Street",,"Fort Myers",FL,33901,,,MO,"Verification of Campaign Petitions",29.70,,"Lee County Elections"
6601,1,2014-12-14,C,"Leonard and Elaine A. Boreski","Unit 102","21754 Sound Way",Estero,FL,33928,I,Retired,CH,,50.00,,Boreski
6871,2,2015-01-12,E,"Lee County Elections","2480 Thompson St",,"Fort Myers",FL,33901,,,MO,"Election Assessment",60.00,,"Lee County Elections"
6871,3,2015-01-12,E,"Lee County Elections","2480 Thompson St",,"Fort Myers",FL,33901,,,MO,"Verification Fees",0.20,,"Lee County Elections"
6871,1,2015-01-13,E,"Fifth Third Bank","21321 S. Tamiami Trl",,Estero,FL,33928,,,MO,"Bank Service Charge",3.00,,"Fifth Third Bank"
6871,1,2015-01-30,C,"Leonard and Elaine  Boreski","21754 Sound Way",,Estero,FL,33928,I,retired<br><br><br><br><br>,RE,<br><br><br><br><br>,-50.00,,Boreski
6871,4,2015-02-11,E,"Fifth Third Bank","21321 S. Tamiami Trail",,Estero,FL,33928,,<br><br><br><br><br>,MO,"bank <br>service <br>charge <br><br><br>",38.00,,"Fifth Third Bank"
6871,6,2015-03-11,E,"Fifth Third Bank","21321 S. Tamiami Trail",,Estero,FL,33928,,,MO,"Bank Service Charge",38.00,,"Fifth Third Bank"
6871,5,2015-04-01,E,"Howard J. Levitan","20860 Pinehurst Greens Dr.",,Estero,FL,33928,,,MO,"Repayment of Campaign Loan",216.69,,Levitan
