"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2013-04-01,E,"Hibiscus Business Center","1103 W. Hibiscus Blvd.,Suite # 301",,Melbourne,FL,329010000,,,MO,Rent,1054.70,,"Hibiscus Business Center"
2,2013-04-02,E,"Bright House Networks","PO Box 31173",,Tampa,FL,336313173,,,MO,Internet,109.69,,"Bright House Networks"
3,2013-04-02,E,"Seymour  Pizette","540 Newport Dr",,Indialantic,FL,329030000,,,MO,"Chair's Cell Phone",53.00,,Pizette
1,2013-04-04,C,"Paul M. Goldman","485 Plantation Road",,"Merritt Island",FL,329520000,I,Consultant,CH,,100.00,,Goldman
2,2013-04-04,C,"Jotkoff & Associates, P.A.","1122 S. Wickham Road",,"W. Melbourne",FL,329042442,B,Business,CH,,100.00,,"Jotkoff & Associates, P.A."
3,2013-04-06,C,"Hibiscus Business Center","1103 W. Hibiscus Blvd.,Suite # 301",,Melbourne,FL,329010000,B,Business,CH,,128.26,,"Hibiscus Business Center"
4,2013-04-09,C,"Jotkoff & Associates, P.A.","1122 S. Wickham Road",,"W. Melbourne",FL,329042442,B,Business,CH,,100.00,,"Jotkoff & Associates, P.A."
5,2013-04-10,C,"TD Bank","417-5th Ave",,Indialantic,FL,329030000,B,,IN,,0.43,,"TD Bank"
4,2013-04-10,E,"Democratic County Chairs Assoc","1103 W Hibiscus Blvd, Suit 402",,Melbourne,FL,329010000,,,MO,Dues,50.00,,"Democratic County Chairs Assoc"
5,2013-04-10,E,"Palm Bay Unity Center","1771 Agora Circle",,"Palm Bay",FL,329090000,,,MO,"Reserve Banquet Hall",150.00,,"Palm Bay Unity Center"
6,2013-04-11,C,"Virginia Mae Schwartz","***Protected Voter***",,,,,I,,CA,,15.00,,Schwartz
7,2013-04-18,C,"Daniel  Sorkowitz","109 Amigo Rd",,"Melbourne Beach",FL,329510000,I,"US Govt Patent Examiner",CA,,40.00,,Sorkowitz
8,2013-04-18,C,"Jen  Sorkowitz","109 Amigo Road",,"Melbourne Beach",FL,329510000,I,Student,CA,,40.00,,Sorkowitz
9,2013-04-18,C,"Mary E. Greene","1701 Ardmore St. NE",,"Palm Bay",FL,329070000,I,Retired,CH,,40.00,,Greene
10,2013-04-18,C,"Jean  Ott","7180 Ralston St",,Viera,FL,329400000,I,Retired,CH,,200.00,,Ott
11,2013-04-18,C,"Harry  Behret","5960 Herons Landing Rd",,Viera,FL,329550000,I,Retired,CH,,200.00,,Behret
12,2013-04-18,C,"Brevard County Young Democrats","P.O. Box236181",,Cocoa,FL,329230000,C,"Political Club",CH,,205.73,,"Brevard County Young Democrats"
6,2013-04-18,E,"Linda  Behret","5960 Herons Landing Dr",,Viera,FL,329550000,,,MO,"Lapel Pins",300.33,,Behret
7,2013-04-18,E,"Beth Ann McMIllen","1753 Monterey Dr. NE Apt 206",,"Palm Bay",FL,329050000,,,MO,"DCCA  Marriott Tampa Expenses",358.66,,McMIllen
8,2013-04-18,E,"Louis  Weinberg","450 Franklyn Ave.",,Indialantic,FL,329030000,,,MO,"Toner Cartridges",128.00,,Weinberg
9,2013-04-22,E,FPL,"General Mail Facility",,Miami,FL,331880001,,,MO,Electricity,49.19,,FPL
10,2013-05-01,E,"Hibiscus Business Center","1103 W. Hibiscus Blvd.,Suite # 301",,Melbourne,FL,329010000,,,MO,Rent,1054.70,,"Hibiscus Business Center"
11,2013-05-01,E,"Seymour  Pizette","540 Newport Dr",,Indialantic,FL,329030000,,,MO,"Chair's Cell Phone",53.00,,Pizette
13,2013-05-02,C,"Parris  Westbrook","1955 3rd Street",,"Vero Beach",FL,329620000,I,Retired,CH,,25.00,,Westbrook
14,2013-05-02,C,"William J. Rettinger","1277 Harlington Rd. SW",,"Palm Bay",FL,329087172,I,Retired,CH,,25.00,,Rettinger
15,2013-05-02,C,"Seymour  Pizette","540 Newport Dr",,Indialantic,FL,329030000,I,Retired,CH,,50.00,,Pizette
16,2013-05-02,C,"Pay Pal","PO Box 45950",,Omaha,NE,681450000,B,"Merchant Card Svce",CH,,-3.81,,"Pay Pal"
12,2013-05-02,E,"Effix Agency","1599 Jenson Ter. SF",,"Palm Bay",FL,329090000,,,MO,Printing,368.88,,"Effix Agency"
17,2013-05-03,C,"Kendall T. Moore, Attorney, PL","895 Barton Blvd., Suite B",,Rockledge,FL,329550000,B,Attorney,CH,,50.00,,"Kendall T. Moore, Attorney, PL"
13,2013-05-03,E,"Bright House Networks","PO Box 31173",,Tampa,FL,336313173,,,MO,Internet,109.69,,"Bright House Networks"
18,2013-05-08,C,"Pat  Jotkoff","3607 Eagle Nest Ct",,"West Melbourne",FL,329040000,I,"Office Manager",CH,,50.00,,Jotkoff
19,2013-05-08,C,"Louis  Weinberg","450 Franklyn Ave.",,Indialantic,FL,329030000,I,Retired,CH,,25.00,,Weinberg
20,2013-05-08,C,"Pay Pal","PO Box 45950",,Omaha,NE,681450000,B,"Merchant Card Svce",CH,,-2.78,,"Pay Pal"
21,2013-05-08,C,"Hibiscus Business Center","1103 W. Hibiscus Blvd.,Suite # 301",,Melbourne,FL,329010000,B,Business,CH,,128.26,,"Hibiscus Business Center"
22,2013-05-08,C,"Robert Graham Johnson","3130 Southgate Dr. ,Apt 240",,Rockledge,FL,329550000,I,"NAACP President",CH,,25.00,,Johnson
14,2013-05-09,E,"Portuguese Corner Store","1304 Malabar Rd. SE",,"Palm Bay",FL,239070000,,,MO,"Palm Bay Luncheon",325.00,,"Portuguese Corner Store"
23,2013-05-17,C,"Elizabeth A. Duncan","85 S. Atlantic Ave. #401",,"Cocoa Beach",FL,329310000,I,Teacher,CH,,100.00,,Duncan
24,2013-05-17,C,"Patrick  Hynes","1943 Cato Ct.",,Indialantic,FL,329030000,I,"Software Engineer",CH,,25.00,,Hynes
25,2013-05-17,C,"Mary  Sphar","819 Heron Rd.",,Cocoa,FL,329260000,I,Retired,CH,,25.00,,Sphar
26,2013-05-17,C,"Mike  Schmitt","675 Deerhurst Drive",,Melbourne,FL,329400000,I,"System Analyst",CH,,10.00,,Schmitt
27,2013-05-17,C,"Pay Pal","PO Box 45950",,Omaha,NE,681450000,B,"Merchant Card Svce",CH,,-5.85,,"Pay Pal"
28,2013-05-17,C,"Louis  Freeman","880 E Richland Rd",,"Merritt Island",FL,329530000,I,Retired,CH,,200.00,,Freeman
29,2013-05-17,C,"Charles  Speegle","1657 Colorado St. NE",,"Palm Bay",FL,329090000,I,Retired,CA,,32.50,,Speegle
30,2013-05-17,C,"Mary E. Greene","1701 Ardmore St. NE",,"Palm Bay",FL,329070000,I,Retired,CH,,40.00,,Greene
15,2013-05-18,E,"Seymour  Pizette","540 Newport Dr",,Indialantic,FL,329030000,,,MO,"DEC Suite at Westin Diplomat",582.40,,Pizette
31,2013-05-21,C,"Linda  Janse","749 Everglade Dr.",,Melbourne,FL,329350000,I,,CH,,25.00,,Janse
32,2013-05-21,C,"Pay Pal","PO Box 45950",,Omaha,NE,681450000,B,"Merchant Card Svce",CH,,-1.03,,"Pay Pal"
16,2013-05-28,E,FPL,"General Mail Facility",,Miami,FL,331880001,,,MO,Electricity,60.60,,FPL
33,2013-05-29,C,"Lisa  Bryan","261 Avenida De Paz",,Indialantic,FL,329030000,I,Homemaker,CH,,25.00,,Bryan
34,2013-05-29,C,"Domingos  Lopes","1661 Glenridge St NW",,"Palm Bay",FL,329070000,I,Retired,CH,,25.00,,Lopes
35,2013-05-29,C,"Diane K. Welch","225 Ormond Drive",,Indialantic,FL,329030000,I,Physician,CH,,100.00,,Welch
36,2013-05-29,C,"Pay Pal","PO Box 45950",,Omaha,NE,681450000,B,"Merchant Card Svce",CH,,-5.26,,"Pay Pal"
37,2013-05-30,C,"Gilberto  Creque","P.O. Box 1782",,Melbourne,FL,329020000,I,"Project Manager/Poli",CH,,10.00,,Creque
38,2013-05-30,C,"Mary  Calese","1360 Pilgram Ave.",,Melbourne,FL,329400000,I,Retired,CH,,20.00,,Calese
39,2013-05-30,C,"Parris  Westbrook","1955 3rd Street",,"Vero Beach",FL,329620000,I,Retired,CH,,100.00,,Westbrook
40,2013-05-30,C,"Corry  Wesbrook","1955-3rd St.",,"Vero Beach",FL,329620000,I,"Federal Policy Director",CH,,100.00,,Wesbrook
41,2013-05-30,C,"Pay Pal","PO Box 45950",,Omaha,NE,681450000,B,"Merchant Card Svce",CH,,-7.87,,"Pay Pal"
17,2013-06-01,E,"Hibiscus Business Center","1103 W. Hibiscus Blvd.,Suite # 301",,Melbourne,FL,329010000,,,MO,Rent,1054.70,,"Hibiscus Business Center"
18,2013-06-03,E,"Brevard County Young Democrats","P.O. Box236181",,Cocoa,FL,329230000,,,MO,"Open Checking Account",205.73,,"Brevard County Young Democrats"
19,2013-06-03,E,"Raymond Walker Myers","1599 Jenson Terr SE",,"Palm Bay",FL,329090000,,,MO,"Office Supplies",20.76,,Myers
20,2013-06-04,E,"Bright House Networks","PO Box 31173",,Tampa,FL,336313173,,,MO,Internet,109.69,,"Bright House Networks"
42,2013-06-05,C,"James  Lynch","3924 Snowy Egret Drive",,Melbourne,FL,329040000,I,Insurance,CH,,100.00,,Lynch
43,2013-06-05,C,"Alan  Kardoff","778 Antilles Rd. NE",,"Palm Bay",FL,329070000,I,Retired,CH,,10.00,,Kardoff
44,2013-06-05,C,"Pay Pal","PO Box 45950",,Omaha,NE,681450000,B,"Merchant Card Svce",CH,,-3.79,,"Pay Pal"
45,2013-06-05,C,"Carl  Gore","5405 Lovett Dr.",,"Merritt Island",FL,329530000,I,Retired,CH,,100.00,,Gore
46,2013-06-07,C,"Irma  Albino","450 Harvey Ave N.E,",,"Palm Bay",FL,329070000,I,"Tanning Consultant",CA,,50.00,,Albino
47,2013-06-07,C,"Hibiscus Business Center","1103 W. Hibiscus Blvd.,Suite # 301",,Melbourne,FL,329010000,B,Business,CH,,128.26,,"Hibiscus Business Center"
48,2013-06-07,C,"Beth Ann McMIllen","1753 Monterey Dr. NE Apt 206",,"Palm Bay",FL,329050000,I,"Asst. Director",CH,,35.00,,McMIllen
49,2013-06-07,C,"Parrica  Lynn Farley Crutcher","101 Bay View Dr.",,"Indian Harbor Beach",FL,329372707,I,Teacher,CH,,200.00,,Crutcher
50,2013-06-07,C,"Hertage Isle & Viera Democrati","6838 Toland Dr., Apt 105",,Melbourne,FL,329405963,P,Club,CH,,50.00,,"Hertage Isle & Viera Democrati"
51,2013-06-07,C,"Santa Isabel Wright","***Protected Voter***",,,,,I,Clerk,CA,,25.00,,Wright
52,2013-06-07,C,"Owen  Carty","481 Barber St. NE",,"Palm Bay",FL,329090000,I,Retired,CA,,50.00,,Carty
21,2013-06-07,E,"Irma  Albino","450 Harvey Ave N.E,",,"Palm Bay",FL,329070000,,,MO,"Luncheon Refund",50.00,,Albino
22,2013-06-07,E,"Beth Ann McMIllen","1753 Monterey Dr. NE Apt 206",,"Palm Bay",FL,329050000,,,MO,"Water Jug",22.88,,McMIllen
23,2013-06-07,E,"Seymour  Pizette","540 Newport Dr",,Indialantic,FL,329030000,,,MO,"Chair's Cell Phone",53.00,,Pizette
24,2013-06-07,E,"Seymour  Pizette","540 Newport Dr",,Indialantic,FL,329030000,,,MO,"Envelopes and Stamps",17.49,,Pizette
53,2013-06-08,C,"Gabriel  Rothblatt","***Protected Voter***",,,,,I,"Property Manager",CH,,10.00,,Rothblatt
54,2013-06-08,C,"Pay Pal","PO Box 45950",,Omaha,NE,681450000,B,"Merchant Card Svce",CH,,-0.59,,"Pay Pal"
55,2013-06-08,C,"Beth Ann McMIllen","1753 Monterey Dr. NE Apt 206",,"Palm Bay",FL,329050000,I,"Asst. Director",IK,"Picnic Food",30.00,,McMIllen
56,2013-06-08,C,"Linda  Behret","5960 Herons Landing Dr",,Viera,FL,329550000,I,Retired,IK,"Picnic Food",36.00,,Behret
57,2013-06-08,C,"Mike  Schmitt","675 Deerhurst Drive",,Melbourne,FL,329400000,I,"System Analyst",IK,"Picnic Food",70.00,,Schmitt
58,2013-06-10,C,"TD Bank","417-5th Ave",,Indialantic,FL,329030000,B,,IN,,0.43,,"TD Bank"
25,2013-06-12,E,"Santa Isabel Wright","***Protected Voter***",,,,,,,MO,"Luncheon Refund",25.00,,Wright
59,2013-06-13,C,"Robert  Brennan","5611 Rusack Dr",,Melbourne,FL,329400000,I,,CA,,2.00,,Brennan
60,2013-06-13,C,"Brittney  Howard","4747 Merlot Dr",,Rockledge,FL,329550000,I,,CA,,10.00,,Howard
61,2013-06-13,C,"Carolyn  Bromagen","11637 Renaissance View Ct",,Tampa,FL,336260000,I,"Financial Manager",CA,,20.00,,Bromagen
62,2013-06-13,C,"Yancey  Poole","685 Cleveland St",,Titusville,FL,327800000,I,Retired,CA,,10.00,,Poole
63,2013-06-13,C,"Frances  Speegle","1657 Colorado St. SE",,"Palm Bay",FL,329090000,I,Retired,CA,,10.00,,Speegle
64,2013-06-13,C,"Mike  Shimek","402 Key Largo Lane",,Indialantic,FL,329030000,I,"Public Relations",CA,,10.00,,Shimek
65,2013-06-13,C,"Simon M. Pristoop","1923 Hwy A1A, Apt B6",,"Indian Harbour Beach",FL,329370000,I,Retired,CA,,10.00,,Pristoop
66,2013-06-13,C,"Marci  Schmitt","675 Deerhurst Drive",,Melbourne,FL,329400000,I,Homemaker,CA,,10.00,,Schmitt
67,2013-06-13,C,"Michele  Paccione","1010 Heath Ave NW",,"Palm Bay",FL,329070000,I,"Title Agent",CH,,10.00,,Paccione
68,2013-06-13,C,"Kimberly  Whiting","***Protected Voter***",,,,,I,Attorney,CH,,10.00,,Whiting
26,2013-06-19,E,"Honor America Inc.","1601 Oak St.",,Melbourne,FL,329010000,,,MO,"July 4th Parade Fee",50.00,,"Honor America Inc."
27,2013-06-19,E,"Mike  Schmitt","675 Deerhurst Drive",,Melbourne,FL,329400000,,,MO,"Picnic Food",160.00,,Schmitt
69,2013-06-20,C,"Daniel  Sorkowitz","109 Amigo Rd",,"Melbourne Beach",FL,329510000,I,"US Govt Patent Examiner",CH,,800.00,,Sorkowitz
70,2013-06-20,C,"Simon M. Pristoop","1923 Hwy A1A, Apt B6",,"Indian Harbour Beach",FL,329370000,I,Retired,CH,,100.00,,Pristoop
71,2013-06-20,C,"Mary E. Greene","1701 Ardmore St. NE",,"Palm Bay",FL,329070000,I,Retired,CH,,40.00,,Greene
28,2013-06-21,E,"Fine Line Printing & Graphics","3700  South Hopkins Avenue",,Titusville,FL,327800000,,,MO,"Banquet Invitations",185.50,,"Fine Line Printing & Graphics"
29,2013-06-23,E,FPL,"General Mail Facility",,Miami,FL,331880001,,,MO,Electricity,64.35,,FPL
72,2013-06-25,C,"Seeta Durjan Begui","802 Loggerhead Island Dr.",,"Satellite Beach",FL,329370000,I,Nurse,CH,,800.00,,Begui
73,2013-06-25,C,"Seeta Durjan Begui","802 Loggerhead Island Dr.",,"Satellite Beach",FL,329370000,I,Nurse,CH,,55.00,,Begui
74,2013-06-25,C,"Jotkoff & Associates, P.A.","1122 S. Wickham Road",,"W. Melbourne",FL,329042442,B,Business,CH,,700.00,,"Jotkoff & Associates, P.A."
75,2013-06-25,C,"Douglas  Siemers","227 Seaview Street",,"Melbourne Beach",FL,329510000,I,Retired,CH,,100.00,,Siemers
76,2013-06-26,C,"Alberta  Wilson","3712 McLean Ave.",,Rockledge,FL,329550000,I,Retired,CH,,100.00,,Wilson
77,2013-06-26,C,"Pay Pal","PO Box 45950",,Omaha,NE,681450000,B,"Merchant Card Svce",CH,,-3.20,,"Pay Pal"
78,2013-06-30,C,"Linda  Janse","749 Everglade Dr.",,Melbourne,FL,329350000,I,,CH,,15.00,,Janse
79,2013-06-30,C,"Nancy  Mullen","2085 Hwy A1A 73302",,"Indian Harbour Beach",FL,329370000,I,Retired,CH,,180.00,,Mullen
80,2013-06-30,C,"Pay Pal","PO Box 45950",,Omaha,NE,681450000,B,"Merchant Card Svce",CH,,-6.26,,"Pay Pal"
30,2013-06-30,E,"Mary  Sphar","819 Heron Rd.",,Cocoa,FL,329260000,,,MO,"Luncheon Refund",25.00,,Sphar
31,2013-06-30,E,"Patrick  Hynes","1943 Cato Ct.",,Indialantic,FL,329030000,,,MO,"Luncheon Refund",25.00,,Hynes
32,2013-06-30,E,"Parris  Westbrook","1955 3rd Street",,"Vero Beach",FL,329620000,,,MO,"Luncheon Refund",25.00,,Westbrook
33,2013-06-30,E,"Linda  Janse","749 Everglade Dr.",,Melbourne,FL,329350000,,,MO,"Luncheon Refund",25.00,,Janse
34,2013-06-30,E,"Owen  Carty","481 Barber St. NE",,"Palm Bay",FL,329090000,,,MO,"Luncheon Refund",50.00,,Carty
