"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-03-01,C,"Michael  Gerhardt","39 Bagy Wrinkle CV",,Warren,RI,02885,I,Retired-Non-Profit<br>Manager,CH,,250.00,,Gerhardt
2,2022-03-02,C,"Davis  Michael","3757 SW 4th Pl",,Gainesville,FL,32607,I,Not<br>Employed,CH,,500.00,,Michael
3,2022-03-02,C,"Michael  Davis","3757 SW 4th Pl",,Gainesville,FL,32607,I,Not<br>Employed,CH,,25.00,,Davis
2,2022-03-02,E,"Renaissance Printing","4130 NW 16th Blvd",,Gainesville,FL,32605,,,MO,"Signs for kick-off event",47.41,,"Renaissance Printing"
1,2022-03-03,E,"ACT BLUE DONATE","366 Summer St",,Somerville,MA,02144,,,MO,"Donation processing fee",3.38,,"ACT BLUE DONATE"
3,2022-03-03,E,Aldi,"3003 Clark Butler Blvd",,Gainesville,FL,32608,,,MO,"Food for kick-off event",107.78,,Aldi
4,2022-03-03,E,"Trader Joe's","3724 SW Archer Rd",,Gainesville,FL,32608,,,MO,"Food for kick-off event",193.64,,"Trader Joe's"
5,2022-03-03,E,Target,"3970 SW Archer Rd",,Gainesville,FL,32608,,,MO,"Paper plates for kick-off event",16.98,,Target
4,2022-03-04,C,"Lindsay  Thompson","1122 NW 23rd Terr",,Gainesville,FL,32605,I,Doctor,CH,,500.00,,Thompson
5,2022-03-04,C,"Greg  Grooms","***Protected Voter***",,,,,I,Finance,CH,,500.00,,Grooms
6,2022-03-04,E,"Renaissance Printing","4130 NW 16th Blvd",,Gainesville,FL,32605,,,MO,"Drymounting signs for kick-off event",47.94,,"Renaissance Printing"
6,2022-03-05,C,"Robert  Ackerman","4818 NW 19th St",,Gainesville,FL,32605,I,Not<br>Employed,CH,,200.00,,Ackerman
7,2022-03-05,C,"Margaret  Carr","1721 NW 10th Ave",,Gainesville,FL,32605,I,Not<br>Employed,CH,,250.00,,Carr
8,2022-03-05,C,"David  Carr","1721 NW 10th Ave",,Gainesville,FL,32605,I,Not<br>Employed,CH,,250.00,,Carr
9,2022-03-05,C,"Fonda Davis Eyler","2500 NW 23rd Terr",,"Gainesville ",FL,32605,I,Not<br>Employed,CH,,100.00,,Eyler
10,2022-03-05,C,"Jason  Teisinger","2411 NW 30th Terr",,Gainesville,FL,32605,I,GIS<br>Project<br>Manager,CA,,40.00,,Teisinger
11,2022-03-05,C,"Linda  Bassham","1621 NW 17th Place",,Gainesville,FL,32609,I,,CH,,50.00,,Bassham
12,2022-03-05,C,"Marian  Limacher","828 SW 131st St",,Newberry,FL,32669,I,"Doctor &<br>UF<br>Professor",CH,,250.00,,Limacher
13,2022-03-05,C,"Erica  Bloomberg-Johnson","6231 SW 37th Way",,Gainesville,FL,32608,I,Self<br>Employed,CH,,500.00,,Bloomberg-Johnson
14,2022-03-05,C,"Successful Living II","PO Box 5935",,Gainesville,FL,32627-5935,I,Home<br>heathcare,CH,,200.00,,"Successful Living II"
15,2022-03-05,C,"Danaya  Wright","PO Box 676",,McIntosh,FL,32664,I,"UF Law<br>Professor",CH,,250.00,,Wright
16,2022-03-05,C,"Bryan  Nackashi","16020 SW 75th St",,Archer,FL,32618,I,Retired,CH,,200.00,,Nackashi
7,2022-03-05,E,Publix,"203 NW 13th St",,Gainesville,FL,32601,,,MO,"Food & drinks for kick-off event",21.85,,Publix
17,2022-03-06,C,"Ann  Weber","***Protected Voter***",,,,,I,Physician,CH,,750.00,,Weber
18,2022-03-06,C,"Eric  Lawson","7117 NW 20th Pl",,Gainesville,FL,32605,I,CEO,CH,,750.00,,Lawson
19,2022-03-07,C,"Helen  Ingmarsson","8904 SW 42nd Pl",,Gainesville,FL,32608,I,CPA,CH,,200.00,,Ingmarsson
20,2022-03-09,C,"Samuel  Welker","1605 NE 6th Terr",,Gainesville,FL,32609,I,Teacher,CH,,100.00,,Welker
8,2022-03-09,E,"Democratic Women's Club Ala Co","901 NW 8th Ave",#3,Gainesville,FL,32601,,,MO,"Table for Women's History Brunch",400.00,,"Democratic Women's Club Ala Co"
21,2022-03-12,C,"Cathy  Boon","5028 SW 80th Pl",,Gainesville,FL,32608,I,Physician,CH,,500.00,,Boon
9,2022-03-14,E,"Alachua Conservation Trust","7204 SE CR 234",,Gainesville,FL,32641,,,MO,"Tickets for  2022 Conservation Stewards Awards ",200.00,,"Alachua Conservation Trust"
22,2022-03-18,C,"James  Lee","331 Hamilton Shores Dr NE",,"Winter Haven",FL,33881,I,Physician,CH,,250.00,,Lee
34,2022-03-18,C,"Jeffrey  King","***Protected Voter***",,,,,I,Engineer,CH,,250.00,,King
23,2022-03-20,C,"Christopher  Mee","155 Kendrick Ave 502",,Quincy,MA,02169,I,Teacher,CH,,100.00,,Mee
24,2022-03-20,C,"Johnny  Sy","8 Sundew Road",,Savannah,GA,31411,I,Physician,CH,,250.00,,Sy
25,2022-03-20,C,"Richard  Ly","1700 Grand Rue Dr",,Casselberry,FL,32707,I,Program<br>Manager,CH,,250.00,,Ly
26,2022-03-20,C,"Robert  Lee","1475 S Lake Howard Dr",,"Winter Haven",FL,33880,I,Lawyer,CH,,500.00,,Lee
27,2022-03-20,C,"Andrew  Hammond","22 Law Road",,"Briarcliff Manor",NY,10510,I,Attorney,CH,,500.00,,Hammond
28,2022-03-21,C,"Nicholas  Fiedenberg","20 Bayview Ave",,"East Setauket",NY,11733,I,Scientist,CH,,250.00,,Fiedenberg
29,2022-03-21,C,"Geoffrey  Gerhardt","1912 Glen Ross Rd",,"Silver Spring",MD,20910,I,Analyst,CH,,300.00,,Gerhardt
30,2022-03-21,C,"Daryl  Hodgkinson","2840 Clinton St",,Denver,CO,80238,I,Consulting,CH,,100.00,,Hodgkinson
31,2022-03-21,C,"Robert  Hurstak","17 Witherell Dr",,Sudbury,MA,01776-1225,I,Sales,CH,,500.00,,Hurstak
32,2022-03-21,C,"David  Hodgkinson","6406 Boulevard View",,Alexandria,VA,22307,I,Attorney,CH,,350.00,,Hodgkinson
33,2022-03-21,C,"Lynda  Everitt","5745 SW 75th St",#331,Gainesville,FL,32608,I,Not<br>Employed,CH,,1000.00,,Everitt
35,2022-03-22,C,"John  Michalak","902 Quail Hollow Cir",,"North Sioux City",SD,57049,I,Retired<br>Physician,CH,,500.00,,Michalak
10,2022-03-28,E,Publix,"5200 NW 43rd St Ste 401",,Gainesville,FL,32606,,,MO,"Stamps/Postage ",23.20,,Publix
