"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-11-07,C,"David S Tepper","4101 Pine Tree Drive","Apt 1411","Miami Beach",FL,33140,I,Real<br>Estate,CH,,1000.00,,Tepper
2,2018-11-10,C,"Lawrence M Ciment","3420 Chase Avenue",,"Miami Beach",FL,33140,I,Doctor,CH,,180.00,,Ciment
3,2018-11-19,C,"Steven J Meiner","4101 Pine Tree Drive","Apt 1426","Miami Beach",FL,33140,S,Attorney,LO,,2000.00,,Meiner
4,2018-11-19,C,"Raquel  Herzog","3737 Indian Creek Drive",,"Miami Beach",FL,33140,I,Housewife,CH,,500.00,,Herzog
1,2018-11-20,E,"Iberia Bank","400 W 41st Street","Suite #102","Miami Beach",FL,33140,,,MO,Bank<br>Charge,25.00,,"Iberia Bank"
5,2018-11-23,C,"Stanley  Rothberg","20300 W. Country Club Drive","Unit 114-3",Aventura,FL,33180,I,,CH,,54.00,,Rothberg
6,2018-11-23,C,"Linda  Rothberg","20300 W. Country Club Drive","Unit 114-3",Aventura,FL,33180,I,,CH,,54.00,,Rothberg
7,2018-11-23,C,"Alexander  Adler","4101 Pine Tree Drive","Apt 725","Miami Beach",FL,33434,I,,CH,,36.00,,Adler
8,2018-11-24,C,"Sheldon  Meiner","3065 Berkshire D",,"Deerfield Beach",FL,33442,I,Retired,CH,,1000.00,,Meiner
2,2018-11-28,E,"Iberia Bank","400 W 41st Street","Suite #102","Miami Beach",FL,33140,,,MO,"Bank Charge",28.00,,"Iberia Bank"
9,2018-11-29,C,"Dorothy R. Weiss","5005 Collins Avenue","Apt 703","Miami Beach",FL,33140,I,Retired,CH,,500.00,,Weiss
3,2018-11-30,E,"Petty Cash","4101 Pine Tree Drive","Apt 1426","Miami Beach",FL,33140,,,PW,"Petty Cash Fund",50.00,,"Petty Cash"
