"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2008-05-27,C,"Bob   Giese","17340 Boca Club Blvd #702  Boca Raton FL 33487",,,,,I,Unknown,CH,,200.00,,Giese
1,2008-06-03,E,"PBC Supervisor of  Elections","240 South Military Trail  West Palm Beach FL 33415",,,,,,,MO,"Filing fee",1635.40,,Elections
1,2008-07-07,C,"Mark H Hansen","PO Box 1202  Boca Raton FL 33439",,,,,B,Unknown,CA,Copies,10.00,,"Mark H Hansen"
1,2008-07-07,C,"Hyvac Inc","3400 SW 10th Street  Deerfield Beach FL 33442",,,,,B,Unknown,CH,,250.00,,"Hyvac Inc"
1,2008-07-07,C,"Sunshine Structures Inc","5565 Lee Street  Lehigh Acres FL 33971",,,,,B,Unknown,CH,,500.00,,"Sunshine Structures Inc"
1,2008-07-07,C,"Cyd   Sterling","2132 Bayview Drive  Fort Lauderdale FL 33305",,,,,I,Unknown,CH,,500.00,,Sterling
1,2008-07-07,C,"REL Enterprises Inc","2915 S Federal Hwy Ste D-2  Delray Beach FL 33483",,,,,B,Unknown,CH,,500.00,,"REL Enterprises Inc"
1,2008-07-07,C,"Prestress Concrete Inc","6187 Miami Lakes Dr E  Miami Lakes FL 33014",,,,,B,Unknown,CH,,200.00,,"Prestress Concrete Inc"
1,2008-07-07,C,"DEC Electric Inc","3200 W Copans Rd  Pompano Beach FL 33069",,,,,B,Unknown,CH,,500.00,,"DEC Electric Inc"
1,2008-07-07,C,"Inc  B&B Underground Contractors","6900 Dwight Rd  West Palm Beach FL 33411",,,,,B,Unknown,CH,,500.00,,"B&B Underground Contractors"
1,2008-07-07,C,"Decorating  Rainbow Painting and LLC","6576 Sweet Maple Lane  Boca Raton FL 33433",,,,,B,Unknown,CH,,100.00,,"Rainbow Painting and LLC"
1,2008-07-07,C,"Contracting  Stryker Electrical Inc","4241 SW High Meadow Avenue  Palm City FL 34990",,,,,B,Unknown,CH,,200.00,,"Stryker Electrical Inc"
1,2008-07-07,C,"Co Inc  James B Pirtle Construction","4740 Davie Rd  Davie FL 33314",,,,,B,Unknown,CH,,500.00,,"James B Pirtle Construction"
1,2008-07-07,C,"LLC  Coastal Mechancial Services","394 East Drive  Melbourne FL 32904",,,,,B,Unknown,CH,,250.00,,"Coastal Mechancial Services"
1,2008-07-07,C,"D&D Quality Constructors Inc","1409 Forsythe Rd  West Palm Beach FL 33405",,,,,B,Unknown,CH,,500.00,,"D&D Quality Constructors Inc"
1,2008-07-07,C,"Horizon Air Conditioning Inc","2075 Scott Avenue  West Palm Beach FL 33409",,,,,B,Unknown,CH,,500.00,,"Horizon Air Conditioning Inc"
1,2008-07-07,C,"Gary N  Pirtle","1101 River Reach Apt 115  Fort Lauderdale FL 33315",,,,,I,Unknown,CH,,300.00,,Pirtle
1,2008-07-07,E,"PBC Supervisor of  Elections","240 South Military Trail  West Palm Beach FL 33415",,,,,,,MO,Copies,10.00,,Elections
1,2008-07-09,C,"Davila  Johnson Levinson Ragan Inc","1450 Centrepark Blvd Ste 350  West Palm Beach FL 33401",,,,,B,Unknown,CH,,500.00,,"Johnson Levinson Ragan Inc"
1,2008-07-09,C,"DDA Engineers PA","4930 SW 74th Court  Miami FL 33155",,,,,B,Unknown,CH,,500.00,,"DDA Engineers PA"
1,2008-07-09,C,"Zyscovich Inc","100 N Biscayne Blvd 27th Fl Miami FL 33132",,,,,B,Unknown,CH,,500.00,,"Zyscovich Inc"
1,2008-07-11,E,"Lisa   Mark","1000 Holland Drive Bay 1  Boca Raton FL 33487",,,,,,,MO,"T-Shirst, printing and signs",1585.00,,Mark
