"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10504,26,2022-02-09,C,"Troy  Kent","***Protected Voter***",,,,,S,,LO,,100.00,,Kent
10504,1,2022-02-18,C,"BHL, INC","700 W. Granada Blvd","Unit 103","Ormond Beach",FL,32174,B,Real<br>Estate<br>Investment,CH,,1000.00,,"BHL, INC"
10504,2,2022-02-18,C,"AJC, INC","113 University Circle",,"Ormond Beach",FL,32176,B,Telecommunications,CH,,500.00,,"AJC, INC"
10504,3,2022-02-18,C,"Wivigeco, LC","460 Walker St.",,"Holly Hill",FL,32117,B,Real<br>Estate<br>Trust,CH,,1000.00,,"Wivigeco, LC"
10504,4,2022-02-18,C,"Highlander Corp.","460 Walker St.",,"Holly Hill",FL,32117,B,Engineering,CH,,1000.00,,"Highlander Corp."
10504,5,2022-02-22,C,"Arthur J Keating","1508 Oak Forest Dr.",,"Ormond Beach",FL,32174,I,,CH,,50.00,,Keating
10504,8,2022-02-25,C,"J. Gregory  Smith","24 Indian Springs Dr.",,"Ormond Beach",FL,32174,I,"Vice<br>President,AIP<br>LLC",CH,,250.00,,Smith
10504,9,2022-02-25,C,"James S Cook","151 S. Halifax Dr.",,"Ormond Beach",FL,32176,I,,CH,,100.00,,Cook
10504,10,2022-02-25,C,"Ike's Granada Pier","1 S. Beach St.",,"Ormond Beach",FL,32174,B,"Bait and<br>Tackle<br>Store",CH,,1000.00,,"Ike's Granada Pier"
10504,11,2022-02-25,C,"Charles Wayne Proerties Inc","444 Seabreeze Blvd","Suite 100","Daytona Beach",FL,32118,B,Real<br>Estate<br>Investment,CH,,500.00,,"Charles Wayne Proerties Inc"
10504,12,2022-02-25,C,"Granada Plaza Group LLC","444 SeaBreeze Blvd","Suite 1000","Daytona Beach",FL,32118,B,Real<br>Estate<br>Investment,CH,,500.00,,"Granada Plaza Group LLC"
10504,13,2022-02-25,C,"Seabreeze Office Associates","444 SeaBreeze Blvd","Suite 1000","Daytona Beach",FL,32118,B,Real<br>Estate<br>Investment,CH,,1000.00,,"Seabreeze Office Associates"
10504,14,2022-02-25,C,"Michael J Rodriguez","90 N. Beach St.",,"Ormond Beach",FL,32174,I,,CH,,100.00,,Rodriguez
10504,6,2022-02-25,C,"Stor-It Self Storage, LLC","1451 N. US HWY 1","Suite 13","Ormond Beach",FL,32174,B,Storage<br>Company,CH,,1000.00,,"Stor-It Self Storage, LLC"
10504,7,2022-02-25,C,"Halifax Plantation Management","1451 N US HWY 1","Suite 13","Ormond Beach",FL,32174,B,Construction<br>Company,CH,,1000.00,,"Halifax Plantation Management "
10504,15,2022-02-28,C,"Marvin  Miller","40 Riverside Dr.",,"Ormond Beach",FL,32174,I,Retired,CH,,222.22,,Miller
10504,16,2022-02-28,C,"Tarhell 330 LLC","31 Foxcroft Run",,"Ormond Beach",FL,32174,B,Physicians,CH,,500.00,,"Tarhell 330 LLC"
10504,17,2022-02-28,C,"Speedway Blvd. Investors LLC","PO Box 730086",,"Ormond Beach",FL,32173,B,Investment<br>Group,CH,,1000.00,,"Speedway Blvd. Investors LLC"
10504,18,2022-02-28,C,"Dunlawton Nova Investors LLC","PO Box 730086",,"Ormond Beach",FL,32173,B,Property<br>Management,CH,,1000.00,,"Dunlawton Nova Investors LLC"
10504,19,2022-02-28,C,"Deltona Lakes Investors","PO Box 730086",,"Ormond Beach",FL,32173,B,Investment<br>Group,CH,,500.00,,"Deltona Lakes Investors"
10504,20,2022-02-28,C,"1265 W. Granada Blvd Investors","PO Box 730086",,"Ormond Beach",FL,32173,B,Property<br>Management,CH,,500.00,,"1265 W. Granada Blvd Investors"
10504,21,2022-02-28,C,"290 Clyde Morris LLC","PO Box 730086",,"Ormond Beach",FL,32173,B,Real<br>Estate<br>Investment,CH,,500.00,,"290 Clyde Morris LLC"
10504,22,2022-02-28,C,"Prestique development Co, Inc","PO Box 730086",,"Ormond Beach",FL,32173,B,Construction<br>Company,CH,,1000.00,,"Prestique development Co, Inc"
10504,23,2022-02-28,C,"North Nova Investors LLC","PO Box 730086",,"Ormond Beach",FL,32173,B,Real<br>Estate<br>Investment,CH,,500.00,,"North Nova Investors LLC"
10504,24,2022-02-28,C,"Janet  Adams","133 N. Ridgewood Ave",,"Ormond Beach",FL,32404,I,,CH,,25.00,,Adams
10504,25,2022-02-28,C,"John D Palfrey","6 Lake Vista Way",,"Ormond Beach",FL,32174,I,,CH,,50.00,,Palfrey
10576,1,2022-03-11,E,"Direct Mail Systems","12450 Automobile Blvd",,Clearwater,FL,33762,,,MO,"Palm Cards",1301.66,,"Direct Mail Systems"
10576,1,2022-03-11,C,"Maryam H Ghyabi-White","1109 Oxbridge Lane",,"Ormond Beach",FL,32174,I,"CEO of<br>engineering<br>Firm",CH,,1000.00,,Ghyabi-White
10576,2,2022-03-11,C,"Anthony S Lombardo","111-A Executive Circle",,"Daytona Beach",FL,32114,I,Accountant,CH,,1000.00,,Lombardo
10576,3,2022-03-11,C,"SS 2500 LLC","PO Box 4221",,"Ormond Beach",FL,32175,B,Hotelier,CH,,1000.00,,"SS 2500 LLC"
10576,4,2022-03-11,C,"M Dwight  Durant","286 Booth Rd.",,"Ormond Beach",FL,32174,I,,CH,,50.00,,Durant
10576,5,2022-03-11,C,"Karen K Dellecker","798 Onyx Parkway",,DeLand,FL,32724,I,Homemaker,CH,,250.00,,Dellecker
10576,6,2022-03-11,C,"Karen K Dellecker","798 Onyx Parkway",,DeLand,FL,32724,I,Homemaker,CH,,250.00,,Dellecker
10576,7,2022-03-11,C,"Parker Mynchenberg and Assoc","1729 Ridgewood Ave",,"Holly Hill",FL,32117,B,Civil<br>Engineers,CH,,300.00,,"Parker Mynchenberg and Assoc"
12084,1,2022-03-11,C,"Karen K Dellecker","798 Onyx Parkway",,DeLand,FL,32724,I,Homemaker,CH,,250.00,D,Dellecker
12084,2,2022-03-11,C,"Karen K Dellecker","798 Onyx Parkway",,DeLand,FL,32724,I,Homemaker,CH,,0.00,A,Dellecker
10576,7,2022-03-14,E,WIX.COM,"1691 Michigan Ave","6th Floor","Miami Beach",FL,33139,,,MO,"Website Domain",324.00,,WIX.COM
10576,6,2022-03-15,E,Truist,"113 East Granada Blvd",,"Ormond Beach",FL,32176,,,MO,Checks,29.95,,Truist
10576,8,2022-03-21,C,"Root Company","275 Clyde Morris Blvd",,"Ormond Beach",FL,32174,B,Property<br>Management,CH,,200.00,,"Root Company"
10576,9,2022-03-21,C,"Sand Dollar Family Holdings","275 Clyde Morris Blvd",,"Ormond Beach",FL,32174,B,,CH,,50.00,,"Sand Dollar Family Holdings"
10576,10,2022-03-21,C,"Philip  Maroney","117 Atwood Lane",,"Ormond Beach",FL,32176,I,,CH,,100.00,,Maroney
10576,11,2022-03-21,C,"Robert Alan Campbell","63 St. Annes Circle",,"Ormond Beach",FL,32176,I,,CH,,50.00,,Campbell
10576,12,2022-03-21,C,"J Preston Root","275 Clyde Morris Blvd",,"Ormond Beach",FL,32174,I,,CH,,100.00,,Root
10576,13,2022-03-21,C,"William J Voges","275 Clyde Morris Blvd",,"Ormond Beach",FL,32174,I,,CH,,100.00,,Voges
10576,14,2022-03-21,C,"Realty Pros assured LLC","900 Granada BLVD","Ste 3","Ormond Beach",FL,32174,B,Real<br>Estate<br>Company,CH,,500.00,,"Realty Pros assured LLC"
10576,2,2022-03-26,E,"Top Flight Strategy LLC","1322 S.E. 23rd Terrace",,"Cape Coral",FL,33990,,,MO,"Yard Signs",2325.00,,"Top Flight Strategy LLC"
10576,5,2022-03-31,E,"Stonewood Grill & Tavern","2150 LPGA Blvd",,"Daytona Beach",FL,32117,,,MO,"Campaign Worker Meeting",159.85,,"Stonewood Grill & Tavern"
10576,15,2022-03-31,C,"Adrienne  Rashbaum","8668 NW 29th Dr.",,"Coral Springs",FL,33065,I,,CH,,50.00,,Rashbaum
10576,16,2022-03-31,C,"Patrick M Opalewski","1532 Poplar Dr.",,"Ormond Beach",FL,32174,I,Banker,CH,,300.00,,Opalewski
10576,17,2022-03-31,C,"Travis C Sargent","406 N. Beach St.",,"Ormond Beach",FL,32174,I,,CH,,50.00,,Sargent
10576,18,2022-03-31,C,"Patricia L Spencer","972 Bramble Bush Circle West",,"Port Orange",FL,32127,I,,CH,,100.00,,Spencer
10576,19,2022-03-31,C,"Greg  Schamaun","1906 Clematis Way",,"Port Orange",FL,32128,I,,CH,,50.00,,Schamaun
10576,20,2022-03-31,C,"Edward L Schwarz","1001 Shockney Dr",,"Ormond Beach",FL,32174,I,Realtor,CH,,250.00,,Schwarz
10576,21,2022-03-31,C,"Teri  Craddock","12 St. Johns Place",,"Ormond Beach",FL,32176,I,Banker,CH,,250.00,,Craddock
10576,22,2022-03-31,C,"Rose Ann  Tornatore","2500 S. Nova Rd.",,"Daytona Beach",FL,32119,I,Business<br>Owner,CH,,500.00,,Tornatore
10576,23,2022-03-31,C,"Wholesale Lighting Inc","2500 S. Nova Rd.",,"Daytona Beach",FL,32119,B,Retail<br>Lighting,CH,,500.00,,"Wholesale Lighting Inc"
10576,24,2022-03-31,C,"3101 Investors LLC","315 N. Atlantic Ave.",,"Daytona Beach",FL,32118,B,Real<br>Estate<br>Investors,CH,,250.00,,"3101 Investors LLC"
10576,25,2022-03-31,C,"Gretchen L Anderson","3010 S. Peninsula Dr.",,"Daytona Beach",FL,32118,I,Homemaker,CH,,250.00,,Anderson
10576,26,2022-03-31,C,"Sandra J Cook","14 Elizabeth Ln.",,"Daytona Beach",FL,32118,I,Realtor,CH,,250.00,,Cook
10576,27,2022-03-31,C,"George  Burden","***Protected Voter***",,,,,I,Attorney,CH,,200.00,,Burden
10576,28,2022-03-31,C,"Century Nationwide Properties","2125 S. Atlantic Avenue",,"Daytona Beach",FL,32118,B,Hotels,CH,,500.00,,"Century Nationwide Properties"
10576,29,2022-03-31,C,"Blaine S Lansberry","1980 S. Peninsula Dr.",,"Daytona Beach",FL,32118,I,Hotelier,CH,,250.00,,Lansberry
10576,30,2022-03-31,C,"Brantley E Lansberry","3061 S. Peninsula Dr.",,"Daytona Beach",FL,32118,I,,CH,,25.00,,Lansberry
10576,31,2022-03-31,C,"Brian R Lansberry","1980 S. Peninsula Dr.",,"Daytona Beach",FL,32118,I,,CH,,25.00,,Lansberry
10576,32,2022-03-31,C,"Theresa  Doan","9 S. Wild Olive Ave.",,"Daytona Beach",FL,32118,I,Business<br>Owner,CH,,1000.00,,Doan
10576,33,2022-03-31,C,"The Coach House Restaurant Inc","9 S. Wild Olive Ave.",,"Daytona Beach",FL,32118,B,Bar,CH,,250.00,,"The Coach House Restaurant Inc"
10576,34,2022-03-31,C,"Sterner Corporation","9 S. Wild Olive Ave",,"Daytona Beach",FL,32118,B,Restaurant,CH,,500.00,,"Sterner Corporation"
10576,35,2022-03-31,C,"Strahan of Daytona Beach, Inc","9 S. Wild Olive Ave",,"Daytona Beach",FL,32118,B,Bar,CH,,500.00,,"Strahan of Daytona Beach, Inc"
10576,36,2022-03-31,C,"GDAF Lakeland LLC","315 N. Atlantic Ave",,"Daytona Beach",FL,32118,B,Real<br>Estate<br>Investor,CH,,250.00,,"GDAF Lakeland LLC"
10576,37,2022-03-31,C,"Shores Investments, LLC","315 N. Atlantic Avenue",,"Daytona Beach",FL,32118,B,Investment<br>Company,CH,,250.00,,"Shores Investments, LLC"
10576,38,2022-03-31,C,"OCA Investments","444 Seabreeze Blvd","Suite 200","Daytona Beach",FL,32118,B,Investment<br>Company,CH,,500.00,,"OCA Investments"
10576,39,2022-03-31,C,"Budd Severino Advanced Home Exteriors","1360 N. Nova Road",,"Daytona Beach",FL,32117,B,Building<br>Contractor,CH,,250.00,,"Advanced Home Exteriors"
10576,40,2022-03-31,C,"Alexander Property Management","1906 John Anderson Dr.",,"Ormond Beach",FL,32176,B,Property<br>Managers,CH,,500.00,,"Alexander Property Management"
10576,41,2022-03-31,C,"Double G  Development & Management Co","570 Memorial Cir","Ste 300","Ormond Beach",FL,32174,B,Realtors,CH,,250.00,,"Development & Management Co"
12084,3,2022-03-31,C,"The L Warner Companies, Inc","969 Deereco Rd","Ste 650",Timonium,MD,21093,B,Insurance<br>Co.,CH,,1000.00,D,"The L Warner Companies, Inc"
10576,42,2022-03-31,C,"Selis Elder Law of Florida","1024 N. US Highway 1",,"Ormond Beach",FL,32174,B,Attorneys,CH,,250.00,,"Selis Elder Law of Florida"
12084,4,2022-03-31,C,"The L Warner Companies, Inc","969 Deereco Rd","Ste 650",Timonium,MD,21093,B,"Did not clear--",CH,,0.00,A,"The L Warner Companies, Inc"
10576,43,2022-03-31,C,"Halifax Paving, Inc","PO Box 730549",,"Ormond Beach",FL,32173,B,Paving<br>Company,CH,,500.00,,"Halifax Paving, Inc"
10576,44,2022-03-31,C,"Kaddy II, LLC","40 Black Hickory Way",,"Ormond Beach",FL,32174,B,Restaurant,CH,,500.00,,"Kaddy II, LLC"
10576,45,2022-03-31,C,"Foundation Risk Partners","4634 Gulfstarr Drive",,Destin,FL,32541,B,Insurance<br>Company,CH,,1000.00,,"Foundation Risk Partners"
10576,46,2022-03-31,C,"Charles  Lydecker","607 N. Beach St.",,"Ormond Beach",FL,32174,I,"Insurance<br>Co. CEO",CH,,1000.00,,Lydecker
10576,3,2022-03-31,E,"Troy  Kent","***Protected Voter***",,,,,,,RM,"Loan Reimbursement",100.00,,Kent
10576,4,2022-03-31,E,"Troy  Kent","***Protected Voter***",,,,,,,RM,"Mailing Supplies",223.01,,Kent
10576,47,2022-03-31,C,"Alan S Florez","***Protected Voter***",,,,,I,"Insurance<br>Co. Exec",CH,,1000.00,,Florez
10576,48,2022-03-31,C,"Christopher  Tolland","1329 Oak Forrest Dr.",,"Ormond Beach",FL,32174,I,"Insurance<br>Co. Exec",CH,,1000.00,,Tolland
10576,49,2022-03-31,C,"Christine M Lydecker","607 N. Beach St.",,"Ormond Beach",FL,32174,I,Homemaker,CH,,1000.00,,Lydecker
10576,50,2022-03-31,C,"Sue  Thompson","104 Mariners Dr.",,"Ormond Beach",FL,32176,I,Personal<br>Assistant,CH,,150.00,,Thompson
10576,51,2022-03-31,C,"Dustin  Brock","1 Parkview Lane",,"Ormond Beach",FL,32174,I,Diesel<br>Mechanic,CH,,200.00,,Brock
10576,52,2022-03-31,C,"Salman  Ahmed","2115 Spruce Creek Cir W",,"Port Orange",FL,32128,I,Physician,CH,,250.00,,Ahmed
10576,53,2022-03-31,C,"Jax Construction Holdings LLC","2379 Beville Rd",,"Daytona Beach",FL,32119,B,Construction<br>Co,CH,,1000.00,,"Jax Construction Holdings LLC"
10576,54,2022-03-31,C,"CC North Central, LLC","2379 Beville Rd.",,"Daytona Beach",FL,32119,B,Construction<br>Co.,CH,,1000.00,,"CC North Central, LLC"
10576,55,2022-03-31,C,"Intervest Construction of Jax","2379 Beville Rd",,"Daytona Beach",FL,32119,B,Construction<br>Co.,CH,,1000.00,,"Intervest Construction of Jax"
10576,56,2022-03-31,C,"Living Life With Purpose","1109 Hays Street",,Tallahassee,FL,32301,C,PAC,CH,,1000.00,,"Living Life With Purpose"
10576,57,2022-03-31,C,"The L Warner Companies, Inc","969 Deereco Rd","Ste 650",Timonium,MD,21093,B,Insurance<br>Co.,CH,,1000.00,,"The L Warner Companies, Inc"
10576,58,2022-03-31,C,"Corporate Synergies Group, Inc","2 Aquarium Loop Drive","2nd Floor",Camden,NJ,08103,B,Insurance<br>Co.,CH,,1000.00,,"Corporate Synergies Group, Inc"
10576,59,2022-03-31,C,"Greg  McWhorter","***Protected Voter***",,,,,I,,CA,,50.00,,McWhorter
10576,60,2022-03-31,C,"Wesley  Porter","291 North Glencoe Road",,"New Smyrna Beach",FL,32168,I,School<br>Administrator,CH,,300.00,,Porter
10576,61,2022-03-31,C,"David T Slick","322 John Anderson Dr.",,"Ormond Beach",FL,32176,I,Business<br>Owner,CH,,500.00,,Slick
10668,6,2022-04-06,C,"Cristina  Ryter","54 South Arbor Dr.",,"Ormond Beach",FL,32174,I,,CH,,4.37,,Ryter
10668,1,2022-04-11,E,"Michael  Scudiero","***Protected Voter***",,,,,,,MO,"Political Consulting",2500.00,,Scudiero
10668,1,2022-04-14,C,"Walter Timothy Curtis","8 Broadcreek Cir",,"Ormond Beach",FL,32174,I,Business<br>Owner,CH,,250.00,,Curtis
10668,2,2022-04-14,C,"R Brooks Casey","***Protected Voter***",,,,,I,Attorney,CH,,1000.00,,Casey
10668,3,2022-04-22,C,"J Richard Boehm","5 Springwood Trail",,"Ormond Beach",FL,32174,I,Retired,CH,,250.00,,Boehm
10668,4,2022-04-22,C,"Cynthia  Marriot","392 Triton Rd",,"Ormond Beach",FL,32176,I,,CH,,100.00,,Marriot
10668,5,2022-04-22,C,"Daniel  Hucks","4920 State Rd. 11",,"Deleon Springs",FL,32130,I,Business<br>Owner,CH,,200.00,,Hucks
10668,2,2022-04-25,E,"Republican Club  NE Volusia County","159 W. Granada Blvd",,"Ormond Beach",FL,32174,,,MO,"Political Organization Membership",50.00,,"NE Volusia County"
10668,7,2022-04-28,C,"Alan  Burton","915 Ocean Shore Blvd","Apt 707","Ormond Beach",FL,32176,I,,CH,,100.00,,Burton
10668,8,2022-04-29,C,"Realty Pro Title, LLC","900 W. Granada Blvd",#2,"Ormond Beach",FL,32174,B,Title<br>Company,CH,,500.00,,"Realty Pro Title, LLC"
10759,1,2022-05-05,C,"Kenneth  Kimble","***Protected Voter***",,,,,I,Insurance<br>Salesman,CH,,150.00,,Kimble
10759,2,2022-05-05,C,"Ryan's Pest Control","751 S. Yonge Street",,"Ormond Beach",FL,32174,B,Pest<br>Control<br>Company,CH,,250.00,,"Ryan's Pest Control"
10759,1,2022-05-07,E,"Moose Lodge","601 W Granada Blvd,",,"Ormond Beach",FL,32174,,,MO,"Campaign Luncheon",15.00,,"Moose Lodge"
10759,3,2022-05-19,C,"Kathleen  Riban","2 Breakaway Trail",,"Ormond Beach",FL,32174,I,Retired,CH,,500.00,,Riban
10759,4,2022-05-19,C,"David T Slick","322 John Anderson Dr.",,"Ormond Beach",FL,32176,I,Business<br>Owner,CH,,500.00,,Slick
12140,3,2022-05-23,E,"Truist Bank","113 East Granada Blvd",,"Ormond Beach",FL,32176,,,MO,"Returned Check Fee See M3",12.00,A,"Truist Bank"
10759,2,2022-05-23,E,"Republican Club  Northeast Volusia County","159 W. Granada Blvd",,"Ormond Beach",FL,32174,,,MO,Luncheon,20.00,,"Northeast Volusia County"
12140,1,2022-05-28,E,"Lowe's Home Centers","1340 W. Granada Blvd.",,"Ormond Beach",FL,32174,,,MO,"Lumber and supplies for Campaign signs",418.22,D,"Lowe's Home Centers"
12140,2,2022-05-28,E,"Lowe's Home Centers","1340 W. Granada Blvd.",,"Ormond Beach",FL,32174,,,MO,"Lumber and supplies for Campaign signs",418.82,A,"Lowe's Home Centers"
10759,3,2022-05-28,E,"Lowe's Home Centers","1340 W. Granada Blvd.",,"Ormond Beach",FL,32174,,,MO,"Lumber and supplies for Campaign signs",418.22,,"Lowe's Home Centers"
10759,4,2022-05-31,E,"Rose Villa","43 W. Granada Blvd.",,"Ormond Beach",FL,32174,,,MO,"Campaign Rally",374.66,,"Rose Villa"
10759,5,2022-05-31,C,"Weather Guard, Inc","305 Division St","Suite 5","Ormond Beach",FL,32174,B,Shutter<br>Company,CH,,250.00,,"Weather Guard, Inc"
10759,6,2022-05-31,C,"Rose Villa","43 W. Granada Blvd",,"Ormond Beach",FL,322174,B,Restaurant,IK,"Facility and Food",400.00,,"Rose Villa"
10759,7,2022-05-31,C,"Lowes Home Centers","1340 W. Granada Blvd.",,"Ormond Beach",FL,32174,B,Building<br>Supplies,RE,,121.19,,"Lowes Home Centers"
10999,1,2022-06-03,C,"Michael  Scudiero","***Protected Voter***",,,,,I,,CH,,100.00,,Scudiero
10999,2,2022-06-03,C,"Dorian  Burt","203 Pine Cone Trail",,"Ormond Beach",FL,32174,I,,CH,,100.00,,Burt
10999,3,2022-06-03,C,"Nancy Redmond Consulting, LLC","1253 N. Grandview Ave",,"Daytona Beach",FL,32118,B,,CH,,100.00,,"Nancy Redmond Consulting, LLC"
10999,4,2022-06-03,C,"John  Parkerson","110 N. Beach St.",,"Ormond Beach",FL,32174,I,,CH,,40.00,,Parkerson
10999,5,2022-06-03,C,"Edward  LaComb","9 Kingsgate Ct.",,"Ormond Beach",FL,32174,I,Business<br>Owner,CH,,250.00,,LaComb
10999,1,2022-06-04,E,"Moose Lodge","601 W. Granada Blvd",,"Ormond Beach",FL,32174,,,MO,Campaign<br>Event,15.00,,"Moose Lodge"
10999,2,2022-06-06,E,"Volusia County  Supervisor of Elections","1750 S. Woodland Blvd",,DeLand,FL,32720,,,MO,"Qualifying Fee",1911.92,,"Supervisor of Elections"
10999,3,2022-06-06,E,"Direct Mail Systems, Inc.","1551 102nd Ave N","Suite A","St. Petersburg",FL,33716,,,MO,"Campaign Mailer",12689.38,,"Direct Mail Systems, Inc."
10999,6,2022-06-07,C,"Veecor Property Management","51 Deforest Ave",,Summit,NJ,07901,B,"Real<br>Estate<br>Mgmt Co.",CH,,1000.00,,"Veecor Property Management"
10999,7,2022-06-07,C,"Beechlawn. LLC","30 Dorison Dr.",,"Short Hills",NJ,07078,B,"Real<br>Estate<br>Mgmt Co",CH,,1000.00,,"Beechlawn. LLC"
10999,8,2022-06-07,C,"Beach Lawn Property Management","51 Deforest Ave",,Summit,NJ,07901,B,Real<br>Estate<br>Mgmt,CH,,1000.00,,"Beach Lawn Property Management"
10999,9,2022-06-08,C,"Calvin  Vogel","429 Good Life Way",,"Daytona Beach",FL,32124,I,,CH,,50.00,,Vogel
10999,4,2022-06-13,E,Chipotle,"1425-A Cornerstone Blvd",,"Daytona Beach",FL,32117,,,MO,"Campaign Worker Luncheon",43.67,,Chipotle
10999,10,2022-06-16,C,"Matthew  Pittman","23 Pergola Place",,"Ormond Beach",FL,32174,I,,CH,,100.00,,Pittman
11204,1,2022-06-27,C,"Isaac  Leary","23 Marjorie Trail",,"Ormond Beach",FL,32174,I,Business<br>Owner,CH,,250.00,,Leary
11204,2,2022-06-27,C,"Waste Pro","2101 W. State Rd 434","Suite 315",Longwood,FL,32779,B,Waste<br>Management<br>Co.,CH,,500.00,,"Waste Pro"
11204,5,2022-06-28,C,"Clyde Morris Daytona Investors","P.O. Box 730086",,"Ormond Beach",FL,32173,B,Property<br>Management,CH,,400.00,,"Clyde Morris Daytona Investors"
11204,6,2022-06-28,C,"Seminole Centre Ormond, LLC","P.O. Box 730086",,"Ormond Beach",FL,32173,B,Property<br>Management,CH,,400.00,,"Seminole Centre Ormond, LLC"
11204,7,2022-06-28,C,"Barbara  Hayes","14 Woodsong Lane",,"Ormond Beach",FL,32174,I,Retired,CH,,400.00,,Hayes
11204,3,2022-06-28,C,"North Nova Investors","P.O. Box 730086",,"Ormond Beach",FL,32173,B,Property<br>Management,CH,,450.00,,"North Nova Investors"
11204,4,2022-06-28,C,"Nova Shoppes, LLC","P.O. Box 730086",,"Ormond Beach",FL,32173,B,Property<br>Management,CH,,500.00,,"Nova Shoppes, LLC"
11360,1,2022-07-13,E,"Direct Mail Systems","1551 102nd Ave North","Suite A","St. Petersburg",FL,33716,,,MO,"Campaign Mailers",12689.38,,"Direct Mail Systems"
11360,2,2022-07-13,E,BUC-EE's,"2330 Gateway Drive",,"Daytona Beach",FL,32117,,,MO,"Travel Expense-Fuel",83.10,,BUC-EE's
11360,3,2022-07-13,E,"Sam's Club","1460 Cornerstone Blvd",,"Daytona Beach",FL,32117,,,MO,"Campaign Volunteer Refreshments",217.07,,"Sam's Club"
11360,4,2022-07-13,E,"Outback Steakhouse","135 East Granada Blvd",,"Ormond Beach",FL,32176,,,MO,"Campaign Worker Dinner",75.24,,"Outback Steakhouse"
11450,1,2022-07-18,E,"Sunrise Grill & Pizza","12820 Ocean Shore Blvd.",,"Ormond Beach",FL,32176,,,MO,"Campaign Worker Luncheon",51.27,,"Sunrise Grill & Pizza"
11450,2,2022-07-19,E,"Larry's Giant Subs","251 E. Granada Blvd",,"Ormond Beach",FL,32176,,,MO,"Lunch for Campaign Workers",31.69,,"Larry's Giant Subs"
11450,3,2022-07-20,E,Chipotle,"1290 West Granada Blvd",,"Ormond Beach",FL,32174,,,MO,"Lunch for Campaign Workers",58.89,,Chipotle
11450,4,2022-07-21,E,"Jimmy Hula's","191 East Granada Blvd",,"Ormond Beach",FL,32176,,,MO,"Campaign worker meals",61.45,,"Jimmy Hula's"
11450,5,2022-07-21,E,"Jimmy Hulla's","191 East Granada Blvd",,"Ormond Beach",FL,32176,,,MO,"Campaign worker meal",15.64,,"Jimmy Hulla's"
11450,1,2022-07-21,C,"Fred  Heyne","55 Sounders Trail Circle",,"Ormond Beach",FL,32174,I,,CH,,50.00,,Heyne
11523,1,2022-07-24,E,"Cristina  Ryter","54 Arbor Drive S.",,"Ormond Beach",FL,32174,,,MO,Social<br>Media<br>-Development,500.00,,Ryter
12141,3,2022-07-25,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Web Advertisement",30.00,A,Facebook
11523,3,2022-07-26,E,Chick-fil-A," 1464 W Granada Blvd",,"Ormond Beach",FL,32174,,,MO,"Meals for Campaign Workers",84.49,,Chick-fil-A
12141,1,2022-07-26,E,"Facebook Ads","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Web Advertisement",310.00,D,"Facebook Ads"
12141,2,2022-07-26,E,"Facebook Ads","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Incorrect Entry",0.00,A,"Facebook Ads"
12141,4,2022-07-26,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Web Advertisement",10.00,A,Facebook
11523,2,2022-07-26,E,"Facebook Ads","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Web Advertisement",310.00,,"Facebook Ads"
12141,5,2022-07-27,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Web Advertisement",10.00,A,Facebook
12141,6,2022-07-28,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Web Advertisement",10.00,A,Facebook
11729,1,2022-07-31,E,"Northeast Volusia County  Republican Club","159 W. Granada Blvd",,"Ormond Beach",FL,32174,,,MO,Luncheon,40.00,,"Republican Club"
11729,2,2022-07-31,E,Wawa,"600 W. Granada Blvd",,"Ormond Beach",FL,32174,,,MO,Gas,77.72,,Wawa
11729,3,2022-07-31,E,Target,"2380 W. International Speedway Blvd",,"Daytona Beach",FL,32114,,,MO,T-Shirts,64.59,,Target
11729,1,2022-08-02,C,"Michael  Gentry","10 Indian Springs Dr.",,"Ormond Beach",FL,32174,I,,CH,,100.00,,Gentry
11729,4,2022-08-02,E,Craftigators,"151 Woodhaven Circle East",,"Ormond Beach",FL,32174,,,MO,Campaign<br>T-Shirts,175.73,,Craftigators
11729,3,2022-08-02,C,"June A Bigham","111 S. Atlantic Ave","Unit 203","Ormond Beach",FL,32176,I,"See refund",CA,,100.00,,Bigham
11729,2,2022-08-03,C,"Richard  Beadel","3000 Ocean Shore Blvd","Unit 1","Ormond Beach",FL,32176,I,Retired,CH,,1000.00,,Beadel
11729,6,2022-08-03,E,"June A Bigham","111 S. Atlantic Ave","Unit 203","Ormond Beach",FL,32176,,,RE,"Cash<br>Donation<br>of $100<br>exceeded<br>allowable<br>donation",50.00,,Bigham
11729,5,2022-08-04,E,Chipotle,"1290 W. Granada Blvd",,"Ormond Beach",FL,32174,,,MO,"Meals for Campaign Workers",143.30,,Chipotle
11729,7,2022-08-05,E,"Direct Mail Systems","1551 102nd Ave N","Suite A","St. Petersburg",FL,33716,,,MO,Mailer,10816.36,,"Direct Mail Systems"
11729,8,2022-08-05,E,"Latitude Bar & Chill","240 Margaritaville Ave",,"Daytona Beach",FL,32124,,,MO,"Meal for Campaign Workers",81.16,,"Latitude Bar & Chill"
11927,1,2022-08-10,E,BUC-EE's,"2330 Gateway Drive N.",,"Daytona Beach",FL,32117,,,MO,"Travel<br>Expense -<br>Fuel",75.51,,BUC-EE's
11927,2,2022-08-10,E,"Stonewood Grill&Tavern","2150 LPGA Blvd",,"Daytona Beach",FL,32117,,,MO,"Campaign Volunteer Dinner",457.92,,"Stonewood Grill&Tavern"
11927,1,2022-08-16,C,"June  Bigham","111 S. Atlantic Ave.","Apt 203","Ormond Beach",FL,32176,I,,CH,,50.00,,Bigham
11927,2,2022-08-16,C,"David  Abee","360 North Ridgewood Ave",,"Ormond Beach",FL,32174,I,,CH,,50.00,,Abee
11927,3,2022-08-17,E,"Genovese's Italian Cafe","183 East Granada Blvd",,"Ormond Beach",FL,32176,,,MO,"Campaign Worker Meals",160.23,,"Genovese's Italian Cafe"