"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2008-09-27,C,"Paula    Bousquet","303 C1 Knotty Pine Circle  Greenacres FL 33463",,,,,I,Unknown,CH,,25.00,,Bousquet
1,2008-09-27,C,"Sandra    Bernstein","177 Cove Road  Greenacres FL 33463",,,,,I,Unknown,CH,,50.00,,Bernstein
1,2008-09-29,C,"Judith   Selz","700 Via Lugano Circle #212  Boynton Beach FL 33436",,,,,I,Unknown,CH,,25.00,,Selz
1,2008-09-29,C,"Susan    Bucher","P.O. Box 16574  West Palm Beach FL 33416",,,,,I,Unknown,IK,"online service",37.20,,Bucher
1,2008-09-30,C,"Robert   Diffenderfer","506 27th Street  West Palm Beach FL 33407",,,,,I,Unknown,CH,,500.00,,Diffenderfer
1,2008-09-30,C,"Vote Palm Beach CCE","1700 Palm Beach Lakes Blvd. 10 West Palm Beach FL",33401,,,,B,Unknown,CH,,500.00,,"Vote Palm Beach CCE"
1,2008-09-30,C,"Kitson-Evergreen LLC","4500 PGA Blvd. 400  Palm Beach Gardens FL 33418",,,,,B,Unknown,CH,,500.00,,"Kitson-Evergreen LLC"
1,2008-09-30,C,"Kitson Babcock LLC","4500 PGA Bvd  West Palm Beach FL 33418",,,,,B,Unknown,CH,,500.00,,"Kitson Babcock LLC"
1,2008-09-30,E,USPS,"3200 Summit Blvd  West Palm Beach FL 33416",,,,,,,MO,postahge,540.00,,USPS
1,2008-10-01,E,"Union  Printing","2321 Pembroke Road  Hollywood FL 33020",,,,,,,MO,printing/postage,3500.00,,Printing
1,2008-10-01,E,"American  Signs","2321 Pembroke Road  Hollywood FL 33020",,,,,,,MO,printing,1568.80,,Signs
1,2008-10-02,C,"Susan   Bucher","P.O. Box 16574  West Palm Beach FL 33416",,,,,I,Unknown,IK,postage,540.00,,Bucher
1,2008-10-02,E,"Print  America","1286 N. Military Trail  West Palm Beach FL 33409",,,,,,,MO,printing,963.00,,America
1,2008-10-03,C,"Waste Management","P.O. Box 3027  Houston TX 77253",,,,,B,Unknown,CH,,500.00,,"Waste Management"
1,2008-10-03,C,"Nathalie   Schnier","131 Waterford F  Delray Beach FL 33446",,,,,I,Unknown,CH,,25.00,,Schnier
1,2008-10-03,E,USPS,"3200 Summit Blvd  West Palm Beach FL 33416",,,,,,,MO,postage,540.00,,USPS
1,2008-10-04,C,"Alice    Otis","203 SW 13th Street  Boynton Beach FL 33426",,,,,I,Unknown,CA,,25.00,,Otis
1,2008-10-04,C,"Jewel   Littenberg","472 Forestview Drive  Atlantis FL 33462",,,,,I,Unknown,CH,,50.00,,Littenberg
1,2008-10-04,C,"Irene    Barthold","198 Lake Frances Dr.  West Palm Beach FL 33411",,,,,I,Unknown,CH,,25.00,,Barthold
1,2008-10-04,C,"North PAC","1983 PGA Blvd 104  Palm Beach Gardens FL 33410",,,,,B,Unknown,CH,,500.00,,"North PAC"
1,2008-10-04,C,"Hellen  Hodges  Hatley","7221 Park Lane Road South  Lake Worth FL 33467",,,,,I,Unknown,CH,,100.00,,Hatley
1,2008-10-06,C,"Shutts Bowen LLP","1500 Miami Center 201 S. Biscayne Blvd Miami FL 33131",,,,,B,Unknown,CH,,500.00,,"Shutts Bowen LLP"
1,2008-10-06,C,"PBC  Democratic Womens's Club of","2111 SW Lake Circle Drive  Boynton Beach FL 33426",,,,,B,Unknown,CH,,150.00,,"Democratic Womens's Club of"
1,2008-10-07,C,"Alice   Finst","707 Place Tavant  Delray Beach FL 33445",,,,,I,Unknown,CH,,100.00,,Finst
1,2008-10-08,E,"Beaches  Chamber of Commerce of Palm","401 N. Flagler Drive  West Palm Beach FL 33401",,,,,,,MO,"event expense",125.00,,"Chamber of Commerce of Palm"
1,2008-10-08,E,"Force  Haitian United Citizens Task","1012 S. Dixie Hwy  Lake Worth FL 33460",,,,,,,MO,"event expense",30.00,,"Haitian United Citizens Task"
1,2008-10-08,E,"Beach County  Jewish Federation of Palm","4601 Community Drive  West Palm Beach FL 33417",,,,,,,MO,"event ticket",20.00,,"Jewish Federation of Palm"
1,2008-10-09,C,"Susan   Bucher","P.O. Box 16574  West Palm Beach FL 33416",,,,,I,Unknown,IK,"office supplies",25.73,,Bucher
1,2008-10-09,C,"Sandra   Jarvinen","846 Sun Wise Court  Boynton Beach FL 33436",,,,,I,Unknown,CH,,15.00,,Jarvinen
1,2008-10-09,C,"Georgia   Lebeau","846 Sun Wise Court  Boynton Beach FL 33436",,,,,I,Unknown,CH,,20.00,,Lebeau
1,2008-10-10,C,"Arline    Warrence","406 Greenbrier B  West Palm Beach FL 33417",,,,,I,Unknown,CH,,20.00,,Warrence
1,2008-10-10,C,"Sally   Heyman","1050 181st Street  North Miami FL 33162",,,,,I,Unknown,CH,,100.00,,Heyman
1,2008-10-10,C,"Bonnie   Michaels","601 SW 70th Terrace  Pembroke Pines FL 33023",,,,,I,Unknown,CH,,25.00,,Michaels
1,2008-10-10,C,"IBEW Educational Committee","900 Seventh Street N.W.  Washington DC 20001",,,,,B,Unknown,CH,,500.00,,"IBEW Educational Committee"
1,2008-10-10,E,"Union  Printing","2321 Pembroke Road  Hollywood FL 33020",,,,,,,MO,printing,2617.18,,Printing
