"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7628,1,2022-06-09,C,"Michael  Cox","419 Seville Av",,"Altamonte Springs",FL,32714,I,retired,CH,,20.00,,Cox
7628,2,2022-06-17,C,"Neisha  Haggard","PO Box 81",,Mims,FL,32754,I,administrator,CH,,50.00,,Haggard
7682,1,2022-06-27,C,"Guy  Spearman","516 Delannoy Av",,Cocoa,FL,32922,I,retired,CH,,1000.00,,Spearman
7796,1,2022-08-01,E,"TD Bank","201 Cheney Bl",,Titusville,FL,32780,,,MO,Fee,3.00,,"TD Bank"
7796,1,2022-08-02,C,"Michael  Strader","2631 NE 4th St",,Pompano,FL,33062,I,Charter<br>School<br>Mgmt,CH,,1000.00,,Strader
7864,1,2022-08-17,E,"TD Bank","201 Cheney Bl",,Titusville,FL,32780,,,MO,"Bank Fee",8.00,,"TD Bank"
7995,1,2022-09-08,E,"JHSM  Holdings","413 W Englewood Av",,Teaneck,NJ,07866,,,MO,"text messaging",832.00,,"JHSM  Holdings"
8059,1,2022-09-30,E,"TD Bank","201 Cheney Hwy",,Titusville,FL,32780,,,MO,fee,25.00,,"TD Bank"
8155,1,2022-10-20,E,"Better Schools for Brevard","274 E Eaugallie BL #253",,"Indian Harbor Beach",FL,32937,,,MO,donation,602.00,A,"Better Schools for Brevard"
8155,2,2022-10-20,E,"Elections Matter","PO Box 1054",,"Cape Canaveral",FL,32920,,,MO,donation,600.00,A,"Elections Matter"
8129,1,2022-10-20,D,"Better Schools for Brevard","274 E Eau Gallie Bl #253",,"Indian Harbor Beach",FL,32937,,~~,,distribution,602.00,,"Better Schools for Brevard"
8129,2,2022-10-20,D,"Elections Matter","PO Box 1054",,"Cape Canaveral",FL,32920,,~~,,distrubution,600.00,,"Elections Matter"
