"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4847,1,2014-04-15,C,"Patrick  Heatherington","10010 Skinner Lake Drive","Apt 133",Jacksonville,FL,32246,I,Banker,CH,,500.00,,Heatherington
4847,2,2014-04-21,C,"Robert  Heekin","1 Sleiman Parkway","Suite 280",Jacksonville,FL,32216,I,Attorney,CH,,500.00,,Heekin
4847,3,2014-04-21,C,"Tritt & Associates, PA","PO Box 2399",,Jacksonville,FL,32203,B,Attorney,CH,,500.00,,"Tritt & Associates, PA"
4847,4,2014-04-21,C,"Halbert Contracting Co, Inc.","524 Herman Street",,Jacksonville,FL,32254,B,General<br>Contractors,CH,,1000.00,,"Halbert Contracting Co, Inc."
4847,5,2014-04-21,C,"Hart Resources, LLC","8051 Tara Lane",,Jacksonville,FL,32216,B,Real<br>estate<br>developers,CH,,1000.00,,"Hart Resources, LLC"
4847,6,2014-04-21,C,"Michael  Herzberg","42 Cape Hatteras",,"Ponte Vedra",FL,32081,I,Land<br>planner,CH,,500.00,,Herzberg
4847,7,2014-04-24,C,"Suresh  Patel","2835 Forest Mill Lane",,Jacksonville,FL,32257,I,Structural<br>Engineer,CH,,1000.00,,Patel
4847,8,2014-04-24,C,"CC Borden Construction, Inc.","1019 Rosselle Street",,Jacksonville,FL,32204,B,General<br>Contractors,CH,,1000.00,,"CC Borden Construction, Inc."
4847,9,2014-04-24,C,"Camille  Borden","1336 Charter Court East",,Jacksonville,FL,32225,I,General<br>Contractor,CH,,500.00,,Borden
4847,10,2014-04-25,C,"Justin  Thornton","2624 Iroquois Avenue",,Jacksonville,FL,32210,I,Software<br>engineer,CH,,300.00,,Thornton
4847,11,2014-04-25,C,"John Searcy & Assoc., Inc.","2700 University Blvd W, Ste B-4",,Jacksonville,FL,32217,B,Electrical<br>engineers,CH,,1000.00,,"John Searcy & Assoc., Inc."
4847,12,2014-04-28,C,"Joe  Snowberger","5693 Wolf Creek Drive",,Jacksonville,FL,32222,I,PR<br>consultant,CH,,100.00,,Snowberger
4847,13,2014-04-28,C,"John  O\'Neil","1372 Windsor Harbor Drive",,Jacksonville,FL,32225,I,Retired,CH,,250.00,,"O\'Neil"
4847,14,2014-04-28,C,"Sam  Kalil","3637 Cathedral Cove Road",,Jacksonville,FL,32217,I,Seafood<br>sales<br>director,CH,,500.00,,Kalil
4847,15,2014-04-28,C,"Daniel  Bean","2830 Ridgefield Court",,Jacksonville,FL,32257,I,Attorney,CH,,500.00,,Bean
4847,16,2014-04-28,C,"Judith  Williams","141 Tirtle Bay Lane",,"Ponte Vedra",FL,32082,I,Retired,CH,,500.00,,Williams
4847,17,2014-04-28,C,"Deittrich Planning, LLC","1332 Avondale Avenue",,Jacksonville,FL,32205,B,Land<br>planners,CH,,1000.00,,"Deittrich Planning, LLC"
4847,18,2014-04-28,C,"Jaxma Greenhouse, Inc.","6440 Hwy 17 South",,"Green Cove Springs",FL,32043,B,Orchid<br>farm,CH,,1000.00,,"Jaxma Greenhouse, Inc."
4847,19,2014-04-29,C,"TLC Eng. for Arch, Inc.","255 South Orange Ave, Ste 1600",,Orlando,FL,32801,B,Mech-elect<br>engineers,CH,,500.00,,"TLC Eng. for Arch, Inc."
4847,20,2014-04-29,C,"Debra  Lupton","2699 Phillips Park Court",,"Winter Park",FL,32789,I,Architect,CH,,250.00,,Lupton
4847,21,2014-04-30,C,"Jerry  Smedley","1801 Holly Oaks Ravine Drive",,Jacksonville,FL,32225,I,Insurance<br>sales,CH,,1000.00,,Smedley
4847,22,2014-04-30,C,"Judy  Smedley","1801 Holly Oaks Ravine Drive",,Jacksonville,FL,32225,I,Retired,CH,,1000.00,,Smedley
4847,23,2014-04-30,C,"Gerald  Gavin","13596 Joandale Road",,Jacksonville,FL,32220,I,Construction<br>superintendent,CH,,1000.00,,Gavin
4847,24,2014-04-30,C,"Lane  Nelson","14624 Lagoon Drive",,Jacksonville,FL,32250,I,Construction<br>project<br>man,CH,,1000.00,,Nelson
4847,25,2014-04-30,C,"Michael  Lundford","Rt 1, Box 1334-Y",,"St. George",GA,31562,I,Construction<br>project<br>man,CH,,1000.00,,Lundford
4847,26,2014-04-30,C,"Mchelle  Mecca","189 St. Johns Forest Blvd",,"Saint Johns",FL,32259,I,,CH,,100.00,,Mecca
4847,27,2014-04-30,C,"David  Goldman","160 Cattail Circle",,"Saint Johns",FL,32259,I,,CH,,100.00,,Goldman
4847,28,2014-04-30,C,"Kings Avenue Redevelop, LLC","1301 Riverplace Blvd, Ste 2110",,Jacksonville,FL,32207,B,Real<br>estate<br>developer,CH,,500.00,,"Kings Avenue Redevelop, LLC"
4978,1,2014-05-08,C,"J L Equipment, LLC","10562 New Kings Road",,Jacksonville,FL,32219,B,Construction<br>equipment,CH,,500.00,,"J L Equipment, LLC"
4978,2,2014-05-08,C,"North Florida Roof Decks","10562 New Kings Road",,Jacksonville,FL,32219,B,"Roof deck<br>installer",CH,,500.00,,"North Florida Roof Decks"
4978,3,2014-05-08,C,"BBG Contracting Group, Inc.","10562 New Kings Road",,Jacksonville,FL,32219,B,Roofing<br>contractor,CH,,1000.00,,"BBG Contracting Group, Inc."
4978,4,2014-05-12,C,"Next Outdoor LC","2111 East Michigan St. #200",,Orlando,FL,32806,B,Real<br>estate<br>company,CH,,1000.00,,"Next Outdoor LC"
4978,5,2014-05-13,C,"William  Watts","5355 Tulane Avenue",,Jacksonville,FL,32207,I,"Const prod<br>sales rep",CH,,150.00,,Watts
4978,6,2014-05-14,C,"Zona & Associates, PA","2600 Belfort Road",,Jacksonville,FL,32216,B,Architects,CH,,1000.00,,"Zona & Associates, PA"
4978,7,2014-05-16,C,"Earl  Barker","1124 Salt Creek Drive",,"Ponte Vedra Beach",FL,32082,I,Attorney,CH,,1000.00,,Barker
4978,15,2014-05-16,C,"Bruce  Fouraker","4441 Genna Trace Court",,Jacksonville,FL,32257,I,Customer<br>service<br>rep,CH,,250.00,,Fouraker
4978,2,2014-05-16,E,"Piryx, Inc.","144 Second Street",,"San Francisco",CA,94105,,,MO,"Donation charges",14.38,,"Piryx, Inc."
4978,3,2014-05-16,E,"Piryx, Inc.","144 Second Street",,"San Francisco",CA,94105,,,MO,"Donation charges",14.38,,"Piryx, Inc."
4978,8,2014-05-20,C,"Gerald  Dake","13617 Atlantic Blvd.",,Jacksonville,FL,32225,I,Real<br>estate<br>developer,CH,,500.00,,Dake
4978,9,2014-05-23,C,"Bodo  Burghard","207 Noble Circle West",,Jacksonville,FL,32211,I,,CH,,100.00,,Burghard
4978,10,2014-05-27,C,"Ellan  Duke","1807 University Blvd",,Jacksonville,FL,32216,I,,CH,,100.00,,Duke
4978,11,2014-05-27,C,"Rudolph  Albert","1230 Mapleton Road",,Jacksonville,FL,32207,I,,CH,,100.00,,Albert
4978,12,2014-05-27,C,"Donald  Moore","5965 Heckscher Drive",,Jacksonville,FL,32226,I,CEO/Export<br>business,CH,,250.00,,Moore
4978,13,2014-05-27,C,"Ernie Isaac Elect Co., Inc.","1521 Romney Street",,Jacksonville,FL,32211,B,Electrical<br>contractor,CH,,500.00,,"Ernie Isaac Elect Co., Inc."
4978,16,2014-05-28,C,"Henry  Cordes","2765 Fieldston Lane",,Jacksonville,FL,32207,I,Retired,CH,,250.00,,Cordes
4978,17,2014-05-30,C,"Ricardo  Aguirre","3801 Crown Point Road, #2051",,Jacksonville,FL,32257,I,Property<br>Manager,CH,,500.00,,Aguirre
4978,14,2014-05-30,C,"Committee for  Econ Developmt.","818 A1A, Suite 208",,"Ponte Vedra",FL,32082,C,Pol.<br>action<br>committee,CH,,500.00,,"Committee for  Econ Developmt."
4978,1,2014-05-31,E,"RLS Group","201 Strawberry Lane",,"Saint Johns",FL,32259,,,MO,"Graphics, website development",1325.00,,"RLS Group"
5101,6,2014-06-02,E,USPS,,,,,,,,MO,Postage,98.00,,USPS
5101,3,2014-06-03,E,"RLS Group","201 Strawberry Lane",,"St Johns",FL,32259,,,MO,"Agency Fee",1275.00,,"RLS Group"
5101,1,2014-06-05,C,"William H Harrell","3964 Alhambra Dr W",,Jacksonville,FL,32207-6013,I,Business,CH,,1000.00,,Harrell
5101,4,2014-06-05,C,"Gerald O Robichaud","532 Candlebark Dr",,Jacksonville,FL,32225,I,Retired,CH,,100.00,,Robichaud
5101,2,2014-06-06,C,"Joseph R Frisco Jr","13925 Mandarin Oaks Lane",,Jacksonville,FL,32225,I,Construction<br>Manager,CH,,1000.00,,"Frisco Jr"
5101,3,2014-06-06,C,"Cathreine B Whatley","9137 Merrill Rd",,Jacksonville,FL,32225,I,Real<br>Estate<br>Agent,CH,,250.00,,Whatley
5101,7,2014-06-10,C,"ITS ALL GOOD ENTERPRISE","125 Lost Beach Lane",,"Ponte Vedra Beach",FL,32082,B,Real<br>Estate<br>Developer,CH,,1000.00,,"ITS ALL GOOD ENTERPRISE"
5101,6,2014-06-11,C,"H S Turner Inc","1400 Prudential Dr","Suite 7",Jacksonville,FL,32207,B,Real<br>Estate<br>Developer,CH,,500.00,,"Turner Inc"
5101,5,2014-06-12,C,"Peter E Bower","4121 Water Oak Lane",,Jacksonville,FL,32210,I,Financial<br>Consultant,CH,,1000.00,,Bower
5101,4,2014-06-13,E,"William  JaxCentral Custom Signs","806 Rosselle Street #B",,Jacksonville,FL,32204,,,MO,Printing,712.89,,"JaxCentral Custom Signs"
5101,8,2014-06-16,C,"Stephen Edward Cargile","2838 Riverside Ave",,Jacksonville,FL,32205,I,Architect,CH,,250.00,,Cargile
5101,10,2014-06-18,C,"Enrique  Woodroffe","2109 North Dundee St",,Tampa,FL,33629,B,Architect,CH,,500.00,,Woodroffe
5101,2,2014-06-20,E,"RLS Group","201 Strawberry Lane",,"St Johns",FL,32259,,,MO,"Palm Cards",337.50,,"RLS Group"
5101,17,2014-06-23,C,"Peter D Bailet","5321 Shorecrest Dr",,Jacksonville,FL,32210,I,Corporate<br>CFO,CH,,500.00,,Bailet
5101,9,2014-06-25,C,"Mary Anne Saadeh","5741 Atlantic Blvd",,Jacksonville,FL,32207,I,Retired,CH,,200.00,,Saadeh
5101,1,2014-06-25,E,"Piryx Inc","144 Second St",,"San Francisco",CA,94105,,,MO,"Credit Card Fee",28.75,,"Piryx Inc"
5101,11,2014-06-25,C,"Calvin  Hudson","505 Lancaster Street","No. 8AB",Jacksonville,FL,32204,I,Retired,CH,,200.00,,Hudson
5101,12,2014-06-25,C,"Sally A Suslak","1888 Powell Place",,Jacksonville,FL,32205,I,Real<br>Estate<br>Agent,CH,,500.00,,Suslak
5101,13,2014-06-25,C,"Janie  Sleiman","12362 Mandarin Rd",,Jacksonville,FL,32223,I,Housewife,CH,,500.00,,Sleiman
5101,14,2014-06-25,C,"Alicia B Grant","3575 Riverside Ave",,Jacksonville,FL,32205,I,,CH,,50.00,,Grant
5101,15,2014-06-25,C,"Mary P Macnamara","505 Lancaster St # 14B",,Jacksonville,FL,32205,I,,CH,,100.00,,Macnamara
5101,16,2014-06-25,C,"Ted P Pappas","1807 Elizabeth Place",,Jacksonville,FL,32205,I,Architect,CH,,200.00,,Pappas
5101,19,2014-06-26,C,"Karen L Warseck","5001 Buchanan St",,Jacksonville,FL,33021,I,,CH,,50.00,,Warseck
5101,20,2014-06-27,C,"740 GL National Inc","PO Box 23627",,Jacksonville,FL,32241,B,"Gate Real<br>Estate Co.",CH,,1000.00,,"740 GL National Inc"
5101,21,2014-06-27,C,"Ken P Wilson","9540 San Jose Blvd",,Jacksonville,FL,32257,I,Real<br>Estate<br>Developer,CH,,1000.00,,Wilson
5101,22,2014-06-27,C,"American Skyline LLC","1815 Olevia St",,Jacksonville,FL,32207,B,Planning,CH,,500.00,,"American Skyline LLC"
5101,5,2014-06-30,E,"Piryx Inc","144 Second St",,"San Francisco",CA,94105,,,MO,"Credit Card Processing",5.75,,"Piryx Inc"
5101,18,2014-06-30,C,"Lesley  Davidson","11895 Tumbling Oaks Lane",,Jacksonville,FL,32223,I,Business<br>Development,CH,,100.00,,Davidson
5101,23,2014-06-30,C,"Beville M Anderson","4715 Iroquois Ave",,Jacksonville,FL,32210,I,Educator,CH,,250.00,,Anderson
5131,2,2014-07-01,C,"Wiatt  Bowers","303 E. Church St",,Jacksonville,FL,32202,I,Urban<br>Planner,CH,,50.00,,Bowers
5131,1,2014-07-02,C,"Matovina And Company","2955 Hartley Rd ","Suite 108",Jacksonville,FL,32257,B,Building<br>Contractor,CH,,500.00,,"Matovina And Company"
5131,6,2014-07-02,E,USPS,,,,,,,,MO,Postage,637.00,,USPS
5131,3,2014-07-03,E,JaxCentral,"806 Rosselle St","Suite B",Jacksonville,FL,32204,,,MO,Invitations,16.05,,JaxCentral
5131,7,2014-07-06,E,"Quality Images","4613 Philips Highway","Suite 207",Jacksonville,FL,32207,,,MO,Printing,790.00,,"Quality Images"
5131,33,2014-07-07,C,"WSG and Partners LLC","1403 Azalea Dr",,Jacksonville,FL,32205,B,,CH,,100.00,,"WSG and Partners LLC"
5131,31,2014-07-08,C,"Jeffrey E Schaefer","1414 Plainfield Ave",,"Orange Park",FL,32073,I,,CH,,100.00,,Schaefer
5131,25,2014-07-09,C,"Philip S May Jr","4401 Lakeside Dr","Unit 1002",Jacksonville,FL,32210,I,,CH,,50.00,,"May Jr"
5131,3,2014-07-10,C,"Dorina  Bakiri","1123 1st Street S","Apt 1",Jacksonville,FL,32250,I,Consultant,CH,,25.00,,Bakiri
5131,4,2014-07-10,C,"Carmen  Godwin","3855 Oak Street",,Jacksonville,FL,32205,I,,CH,,10.00,,Godwin
5131,5,2014-07-10,C,"Sandy  Simpson","13544 Montecito Place",,Jacksonville,FL,32224,I,Teacher,CH,,25.00,,Simpson
5131,6,2014-07-10,C,"Catherine  Thornton","6549 Trixt Street",,Jacksonville,FL,32219,I,"School bus<br>driver",CH,,10.00,,Thornton
5131,7,2014-07-10,C,"Brian  Roberts","11563 Collins Creek Road",,Jacksonville,FL,32258,I,Paralegal,CH,,10.00,,Roberts
5131,8,2014-07-10,C,"Lisa  Goodrich","1907 Creekside Circle",,"Atlantic Beach",FL,32233,I,Director<br>of<br>Marketing,CH,,50.00,,Goodrich
5131,9,2014-07-10,C,"Lori  Schoettler","3662 Crown Point Road",,Jacksonville,FL,32257,I,"Director<br>of Finance",CH,,25.00,,Schoettler
5131,10,2014-07-10,C,"Kathryn  Schoettler","2130 Armsdale Road",,Jacksonville,FL,32218,I,Dir<br>Business<br>Developt,CH,,10.00,,Schoettler
5131,11,2014-07-10,C,"Kyle  Curran","5383 Weller Avenue",,Jacksonville,FL,32211,I,Manager,CH,,25.00,,Curran
5131,12,2014-07-10,C,"Kristin  Boe","13700 Richmond Park Dr N","Unit 1308",Jacksonville,FL,32224,I,Corp<br>Client<br>Support,CH,,25.00,,Boe
5131,13,2014-07-10,C,"Jennifer  Richter","3110 Lesser Lane",,Jacksonville,FL,32257,I,Speech<br>Pathologist,CH,,10.00,,Richter
5131,14,2014-07-10,C,"Stacy  Ridenour","4744 Carringtons Circle",,Sarasota,FL,34243,I,Fundraiser,CA,,50.00,,Ridenour
5131,2,2014-07-10,E,"RLS Group","201 Strawberry Lane",,"St Johns",FL,32259,,,MO,"Agency Fee",4775.00,,"RLS Group"
5131,16,2014-07-11,C,"Joyce  Owens","1370 Stadler Dr",,"Ft Myers",FL,33901,I,Architect,CH,,25.00,,Owens
5131,21,2014-07-11,C,"Mindy  Hawkins","1924 Holly Oaks Lake Rd. W.",,Jacksonville,FL,32225,I,Artist,CH,,10.00,,Hawkins
5131,15,2014-07-14,C,"Ralph  Landau","9480 Lita Ct.",,Jacksonville,FL,32257,I,Camp<br>Counselor,CH,,10.00,,Landau
5131,26,2014-07-15,C,"Leslie Ann Burt","7866 Glen Echo Rd N",,Jacksonville,FL,32211,I,,CH,,100.00,,Burt
5131,17,2014-07-18,C,"Jack  Manilla","209 Springwood Lane",,"St Johns",FL,32259,I,Owner<br>Portofino<br>Pools,CH,,250.00,,Manilla
5131,4,2014-07-20,E,"Piryx Inc","144 Second Street",,"San Francisco",CA,94105,,,MO,"Credit<br>Card Fees",70.22,,"Piryx Inc"
5131,8,2014-07-20,E,"Hob Nob 2014",,,,,,,,MO,Booth,300.00,,"Hob Nob 2014"
5131,29,2014-07-21,C,"Charles  Clary","44 Tranquility Lane",,Destin,FL,32541,I,Architect,CH,,500.00,,Clary
5131,18,2014-07-22,C,"Angela  Schifanella","1352 Avondale Ave",,Jacksonville,FL,32205,I,Architect,CH,,250.00,,Schifanella
5131,19,2014-07-22,C,"Donald  Yoshino","6188 NW 23rd Way",,"Boca Raton",FL,33496,I,Architect,CH,,100.00,,Yoshino
5131,20,2014-07-22,C,"Robert  Bishop","5 Quinby Ct",,Parsippany,NJ,07054,I,MetLife<br>AVP,CH,,100.00,,Bishop
5131,27,2014-07-22,C,"J Michael Huey","1125 Carriage Rd",,Tallahassee,FL,32312,I,Attorney,CH,,500.00,,Huey
5131,28,2014-07-23,C,"Buchanan & Co Inc","6817 Southpoint Parkway","Suite 1302",Jacksonville,FL,32216,B,Financial<br>Services,CH,,100.00,,"Buchanan & Co Inc"
5131,32,2014-07-23,C,"George E Banks","3516 Compass Rose Dr E",,Jacksonville,FL,32216,I,,CH,,50.00,,Banks
5131,9,2014-07-25,E,"Quality Images","4613 Philips Highway","Suite 207",Jacksonville,FL,32207,,,MO,Printing,250.00,,"Quality Images"
5131,1,2014-07-26,E,"Zach Thomas Photography","207 6th Street",,"St Augustine",FL,32080,,,MO,Images,525.00,,"Zach Thomas Photography"
5131,22,2014-07-29,C,"Mark  Smith","5562 Cape Aqua Drive",,Sarasota,FL,34242,I,Architect,CH,,100.00,,Smith
5131,30,2014-07-29,C,"The Lane Group Inc","1022 Park Street","Suite 208",Jacksonville,FL,32204,B,Architects,CH,,500.00,,"The Lane Group Inc"
5131,23,2014-07-30,C,"Gregory  Burke","333  17th Street","Suite J","Vero Beach",FL,32960,I,Architect,CH,,100.00,,Burke
5131,24,2014-07-30,C,"Joseph  Garcia","3629 NW 29th Street",,Gainesville,FL,32605,I,Architect,CA,,50.00,,Garcia
5131,5,2014-07-30,E,Cash,,,,,,,,MO,"Parking,<br>Tailgate<br>Event",50.00,,Cash
5478,1,2014-08-01,C,"MELISSA D ADAMS","13001 LANIER RD",,JACKSONVILLE,FL,32226,I,Accounting<br>Manager,CH,,750.00,,ADAMS
5478,4,2014-08-04,E,"RLS Group","201 Strawberry Lane",,"St Johns",FL,32259,,,MO,"Campaign Manager",5766.67,,"RLS Group"
5478,4,2014-08-04,C,"Donald D Clark","992 Sirus Trail",,Sarasota,FL,34232,I,,CH,,100.00,,Clark
5478,18,2014-08-05,C,"Thomas  Serwatka","1431 Riverplace Blvd","Unit 1209",Jacksonville,FL,32207,I,University<br>Admin,CH,,500.00,,Serwatka
5478,1,2014-08-06,E,"Coppola Public Relations","3704 Duval Dr",,"Jacksonville Beach",FL,32250,,,MO,"Media Training",1000.00,,"Coppola Public Relations "
5478,2,2014-08-06,E,Publix,"4495 Roosevelt Blvd",,Jacksonville,FL,32204,,,MO,"Food - Hob Nob",63.62,,Publix
5478,2,2014-08-07,C,"Committee for Economic Develop","818 A1A N","Suite 208","Ponte Vedra",FL,32082,C,PAC,CH,,500.00,,"Committee for Economic Develop"
5478,3,2014-08-07,C,"Timothy  Howe","1665 Belmonte Ave",,Jacksonville,FL,32207,I,,CH,,100.00,,Howe
5478,5,2014-08-07,C,"Advocates for Business Growth","1301 Riverplace","Suite 1500",Jacksonville,FL,32207,C,PAC,CH,,500.00,,"Advocates for Business Growth"
5478,15,2014-08-08,C,"Larry  Schneider","4905 Midtown Lane","Suite 2313","Palm Beach Gardens",FL,33418,I,Architect,CH,,100.00,,Schneider
5478,6,2014-08-11,C,"Emily R Lisska","10404 Sylvan Lane W",,Jacksonville,FL,32257,I,"Ex.Dir Jax<br>Historical",CH,,1000.00,,Lisska
5478,13,2014-08-11,C,"Hardesty Tyde Green & Ashton P","4004 Atlantic Blvd",,Jacksonville,FL,32207,B,Attorneys,CH,,500.00,,"Hardesty Tyde Green & Ashton P"
5478,16,2014-08-14,C,"Mindy  Hawkins","1924 Holly Oaks Lake Rd. W.",,Jacksonville,FL,32225,I,,CH,,10.00,,Hawkins
5478,14,2014-08-17,C,"Cotner Associates Inc","9 South Third St",,"Fernandina Beach",FL,32034,B,Architects,CH,,100.00,,"Cotner Associates Inc"
5478,7,2014-08-18,C,"Nancy M Powers","5035 Mariners Point Dr",,Jacksonville,FL,32225,I,"CFO Unit<br>Int'l Inc",CH,,1000.00,,Powers
5478,3,2014-08-18,E,"JaxCentral Custom Signs","806 Rosselle Street #B",,Jacksonville,FL,32204,,,MO,Printing,492.20,,"JaxCentral Custom Signs"
5478,12,2014-08-19,C,"Lathun B Brigman Jr","9902 Beauclerc Terrace",,Jacksonville,FL,32257,I,"GM Beaver<br>St<br>Fisheries",CH,,500.00,,"Brigman Jr"
5478,11,2014-08-22,C,"Jeane B Chappell","4068 Corrientes Ct S",,Jacksonville,FL,32217,I,,CH,,100.00,,Chappell
5478,8,2014-08-24,C,"Land Resource Group Inc","6006 Bowdendale Ave",,Jacksonville,FL,32216,B,Real<br>Estate<br>Developers,CH,,1000.00,,"Land Resource Group Inc"
5478,9,2014-08-25,C,"Pioneer Land Development Corp","6006 Bowdendale Ave",,Jacksonville,FL,32216,B,Real<br>Estate<br>Developers,CH,,1000.00,,"Pioneer Land Development Corp"
5478,10,2014-08-26,C,"Land  Cavle Consulting LLC","6006 Bowdendale Ave",,Jacksonville,FL,32216,B,Real<br>estate<br>Consulting,CH,,1000.00,,"Cavle Consulting LLC"
5478,17,2014-08-28,C,"DORIS S GOLDSTEIN","PO Box 23646",,Jacksonville,FL,32241,I,Attorney,CH,,500.00,,GOLDSTEIN
5478,5,2014-08-31,E,"Piryx Inc","144 Second Street",,"San Francisco",CA,94105,,,MO,"Credit Card Processing",37.96,,"Piryx Inc"
5677,1,2014-09-08,C,"Kay  Ehas","2322 Dellwood Ave",,Jacksonville,FL,32204,I,Chief<br>Admin<br>Officer,CH,,250.00,,Ehas
5677,16,2014-09-09,C,"Karen  Farah","9188 Camshire Dr",,Jacksonville,FL,32244,I,Banker,CH,,250.00,,Farah
5677,2,2014-09-09,E,"Reliant Florida","PO Box 1776",,"Keystone Heights",FL,32656,,,MO,Consulting,3500.00,,"Reliant Florida"
5677,3,2014-09-09,E,"RLS  RLS Group","201 Strawberry Lane",,"St Johns",FL,32259,,,MO,"Campaign Manager",3750.00,,"RLS Group"
5677,2,2014-09-11,C,"Mindy  Hawkins","1924 Holly Oaks Lake Rd. W.",,Jacksonville,FL,32225,I,Artist,CH,,10.00,,Hawkins
5677,17,2014-09-15,C,"George H.G. Hall","4736 Blanding Blvd",,Jacksonville,FL,32210,I,Attorney,CH,,200.00,,Hall
5677,3,2014-09-17,C,"Robyn  Denny","1031 1st Street South","Unit 806","Jacksonville Beach",FL,32250,I,Interior<br>Designer,CH,,250.00,,Denny
5677,4,2014-09-23,C,"Kevin  McDonald","11891 Lake Fern Dr",,Jacksonville,FL,32258,I,Marketing,CH,,250.00,,McDonald
5677,5,2014-09-23,C,"Mark  Rinaman","236 West 4th Street",,Jacksonville,FL,32206,I,Engineer,CH,,250.00,,Rinaman
5677,6,2014-09-26,C,"Robert  Raulerson","2291 Fallen Tree Dr E",,Jacksonville,FL,32246,I,Senior<br>Energy<br>Exec,CH,,100.00,,Raulerson
5677,7,2014-09-27,C,"Daniel  Bean","2830 Ridgefield Court",,Jacksonville,FL,32257,I,Attorney,CH,,250.00,,Bean
5677,20,2014-09-29,C,"Jeffrey  Graf","1873 Greenwood Ave",,Jacksonville,FL,32205,I,Consultant,CH,,250.00,,Graf
5677,8,2014-09-30,C,"Edward  de Laurier","196 Laurel Lane",,"Ponte Vedra Beach",FL,32082,I,Real<br>Estate,CH,,250.00,,"de Laurier"
5677,9,2014-09-30,C,"Wayne W Wood","2821 Riverside Ave",,Jacksonville,FL,32205,I,Retired,CH,,300.00,,Wood
5677,10,2014-09-30,C,"Robert A Heekin","1 Sleiman Parkway","Suite 280",Jacksonville,FL,32216,B,Attorney,CH,,500.00,,Heekin
5677,11,2014-09-30,C,"Molly B McRae","4231 Sherwood Rd",,Jacksonville,FL,32210,I,Physician,CH,,500.00,,McRae
5677,12,2014-09-30,C,"Michael  Herzberg","42 Cape Hatteras ",,"Ponte Vedra Beach",FL,32081,I,Mayor,CH,,250.00,,Herzberg
5677,13,2014-09-30,C,"Charles T Crowe","43 Ocean St",,"Palm Coast",FL,32137,I,Urban<br>Planner,CH,,250.00,,Crowe
5677,14,2014-09-30,C,"John E Oneil Jr","1372 Windsor  Harbor Dr",,Jacksonville,FL,32225,I,Retired,CH,,250.00,,"Oneil Jr"
5677,15,2014-09-30,C,"Richard L Fail Jr","1327 Trailwood Dr",,"Neptune Beach",FL,32266,I,Construction<br>Products,CH,,250.00,,"Fail Jr"
5677,18,2014-09-30,C,"Dale W Parsons","11179 Oak Ridge Dr S",,Jacksonville,FL,32225,I,,CH,,75.00,,Parsons
5677,19,2014-09-30,C,"Meridith Omalley Johnson","2821 Riverside Ave",,Jacksonville,FL,32205,I,,CH,,100.00,,Johnson
5677,1,2014-09-30,E,"Piryx Inc","144 Second Street",,"San Francisco",CA,94105,,,MO,"Credit Card Fees",106.99,,"Piryx Inc"
5882,7,2014-10-01,C,"Rudolph  Albert","1230 Mapleton Rd",,Jacksonville,FL,32207,I,Retired,CH,,100.00,,Albert
5882,1,2014-10-05,E,"The Volstead Redrum LLC","115 W Adams Street",,Jacksonville,FL,32205,,,MO,"Campaign Event",600.00,,"The Volstead Redrum LLC"
5882,21,2014-10-06,C,"Janie  Sleiman","12362 Mandarin Rd",,Jacksonville,FL,32223,I,Housewife,CH,,250.00,,Sleiman
5882,22,2014-10-06,C,"Planogramming Solutions Inc","9080 Golfside Dr",,Jacksonville,FL,32256,B,Retail<br>Consulting,CH,,500.00,,"Planogramming Solutions Inc "
5882,2,2014-10-07,E,"Uptown Market","1303 N Main Street",,Jacksonville,,,,,MO,"Food for event",428.00,,"Uptown Market"
5882,26,2014-10-10,C,"Namir  Haddad","2955 Hartley Rd","Suite 205",Jacksonville,FL,32257,B,Engineer,CH,,500.00,,Haddad
5882,27,2014-10-12,C,"Terri  Davlantes","1400 Aiken Avenue",,Jacksonville,FL,32207,I,Administrator<br>JU,CH,,500.00,,Davlantes
5882,28,2014-10-13,C,"Mindy  Hawkins","1924 Holly Oaks Lake Rd. W.",,Jacksonville,FL,32225,I,,CH,,10.00,,Hawkins
5882,6,2014-10-15,C,"Donald R Moore","5965 Heckscher Dr",,Jacksonville,FL,32226,I,"CEO Export<br>Business",CH,,100.00,,Moore
5882,16,2014-10-15,C,"Atwell LLC","9001 Forest Acres LN",,Jacksonville,FL,32234,B,,CH,,100.00,,"Atwell LLC"
5882,15,2014-10-18,C,"Matthew F Carlucci","3621 Hendricks Ave",,Jacksonville,FL,32207,I,Insurance<br>Agent,CH,,500.00,,Carlucci
5882,18,2014-10-20,C,"Jeff  Lane","1022 Park Street","Suite 205",Jacksonville,FL,32204,I,Architect,CH,,150.00,,Lane
5882,3,2014-10-20,E,"RLS  RLS Group","201 Strawberry Lane",,"St Johns",FL,32259,,,MO,"Campaign Manager",3775.00,,"RLS Group"
5882,1,2014-10-22,C,"Rene S Carter","110 20th Avvenue N",,"Jacksonville Beach",FL,32250,I,,CH,,40.00,,Carter
5882,3,2014-10-22,C,"Ronald L Mallett","2716 Victorian Oaks Dr",,Jacksonville,FL,32223,I,,CH,,100.00,,Mallett
5882,5,2014-10-22,C,"Alyce G Adkins","1846 Margaret St","Apt #1B",Jacksonville,FL,32204,I,Real<br>Estate<br>Investor,CH,,250.00,,Adkins
5882,2,2014-10-23,C,"Howell  Smith","2178 Hawkcrest Dr E",,"St Johns",FL,32259,I,,CH,,50.00,,Smith
5882,20,2014-10-23,C,"Incomm International Inc","7563 Philips Highway","Suite 601",Jacksonville,FL,32256,B,,CH,,100.00,,"Incomm International Inc"
5882,25,2014-10-23,C,"Mark  Wilkinson","8627 Pebble Creek Lane",,Jacksonville,FL,32256,I,,CH,,50.00,,Wilkinson
5882,24,2014-10-24,C,"Alan  Bliss","1701 The Greens Way","Apt 1424",Jacksonville,FL,32250,I,Teacher,CH,,100.00,,Bliss
5882,4,2014-10-27,C,"Suzanne G Warren","10128 Lipson Dr",,Jacksonville,FL,32257,I,,CH,,100.00,,Warren
5882,9,2014-10-30,C,"Peter D Bailet","5321 Shorecrest Dr",,Jacksonville,FL,32210,I,,CH,,100.00,,Bailet
5882,10,2014-10-30,C,"John  Fischer","9546 Sugar Hollow Ln",,Jacksonville,FL,32256,I,,CH,,100.00,,Fischer
5882,11,2014-10-30,C,"David M Laffitte","2155 Mills Rd",,Jacksonville,FL,32216,I,,CH,,100.00,,Laffitte
5882,12,2014-10-30,C,"Richard G Skinner III","1880 Shadowlawn St",,Jacksonville,FL,32206,I,Architect,CH,,200.00,,"Skinner III"