Name,Address1,Address2,City,State,Zip,email,phone1,phone2,party,office,status
"Connie Polous","75 Shuler St.",,Eastpoint,FL,32328,conniepolous@yahoo.com,850-653-5498,,NPA,"Tax Collector",Qualified
"Jamie Crum","113 Plum St.",,Eastpoint,FL,32328,jamiedcrum@yahoo.com,850-370-0835,,REP,"Tax Collector",Defeated
"Rick Watson","P.O. Box 961",,Eastpoint,FL,32328,,850-591-4770,,REP,"Tax Collector",Advanced
"Tammie Lynn Ray-Hutchinson","249 Jacobie O\\\\\\\'Neal Lane",,Apalachicola,FL,32320,TLRH18@yahoo.com,850-653-7515,,DEM,"Tax Collector",Defeated
"Teresa Ann Martin","101 Avenue M",,Apalachicola,FL,32320,teresamartin3girls@yahoo.com,850-323-0932,,DEM,"Tax Collector",Advanced
"Bert B. Boldt II","1039 Gulf Shore Blvd.",,"Alligator Point",FL,32346,bert.boldt@healthyhosiery.com,850-519-4966,,REP,"County Commission Dist. 2",Qualified
"Mark Edward Nobles","10-5 Pine St.",,"Lanark Village",FL,32323,commissioner4you@gmail.com,850-251-3454,,NPA,"County Commission Dist. 2",Qualified
"Tamara Bibb Allen","1204 Gulf Ave.",,Carrabelle,FL,32322,Tamara4district2@gmail.com,850-524-4491,,DEM,"County Commission Dist. 2",Qualified
"Howard Wesson","358 Brownsville Rd.",,Apalachicola,FL,32320,hwesson358@gmail.com,850-653-5770,,NPA,"County Commission Dist. 4",Qualified
"Joseph Parrish","108 Long Rd",,Apalachicola,FL,32320,smokey108@yahoo.com,850-323-0881,,DEM,"County Commission Dist. 4",Qualified
"Fonda Demetrius Davis, Sr.","P.O. Box 945",,Apalachicola,FL,32329,fondadavissr@yahoo.com,850-370-6437,,NON,"School Board Member Dist 3",Elected
"Roderick Lamart Robinson, Jr.","213 17th St.",,Apalachicola,FL,32320,roderick.robinson@gmail.com,850-370-0807,,NON,"School Board Member Dist 3",Defeated
"Pamela Marshall","P.O. Box 839",,Carrabelle,FL,32322,pamelatmarshall@gmail.com,850-899-5324,,NON,"School Board Member Dist. 2",Unopposed
"Christy Joy Thompson","1 Big Oaks",,Apalachicola,FL,32320,simbacjt@hotmail.com,850-596-9155,,NPA,"School Board Member Dist. 4",Defeated
"Stacy Kirvin","142 Deer Patch Rd",,Apalachicola,FL,32320,staceki@aol.com,850-653-5243,,NPA,"School Board Member Dist. 4",Elected
"Barbara Sanders","215 West 12th St.",,"St. George Island",FL,32328,bsanders@fairpoint.net,850-653-6782,,NON,"County Judge",Defeated
"Jay Gordon Shuler","PO Drawer 850",,Apalachicola,FL,32329,jgordon@shulerlawfl.com,850-653-9226,850-570-5652,NON,"County Judge",Elected
"Roseanna Bronhard","P.O. Box 1105",,Carrabelle,FL,32322,roseannabronhard@live.com,561-271-5732,,NON,"County Judge",Defeated
" Committee to Elect Barbara Sanders","Po Box 157",,Apalachicoal,FL,32320,ddduncan@fairpoint.net,850-653-8976,,,"Political Committee",Defeated
" Committee to Elect Jay Gordon Shuler","P.O. Box 38",,Apalachicola,FL,32329,jgordon@shulerlawfl.com,850-653-9537,,,"Political Committee",Defeated
