"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3,1,2007-08-20,C,"Richard   Machek","9872 Marina Blvd., #1436  Boca Raton FL 33428",,,,,I,Unknown,LO,,500.00,,Machek
3,1,2007-09-19,E,"U.S.Postal  Service","275 N.E. Spanish River Blvd. Woodland Station Boca FL","Raton 33431",,,,,,MO,Postage,323.90,,Service
3,1,2007-09-28,C,"Ronald Book","2999 N.E. 191 St. PH-6 Aventura FL 33180",,,,,B,Unknown,CH,,500.00,,"Ronald Book"
4,1,2007-10-19,E,"US Postal  Service","N.E. 2 Ave  Delray Beach FL 33444",,,,,,,MO,Postage,247.89,A,Service
4,1,2007-11-01,C,"Larson Operations","10000 Hwy 98, N  Okeechobee FL 34972",,,,,B,Unknown,CH,,200.00,A,"Larson Operations"
4,1,2007-11-01,C,"Palm Beach Kennel Club","1111 N.Congress Ave  West Palm Beach FL 33409-6317",,,,,B,Unknown,CH,,500.00,,"Palm Beach Kennel Club"
4,1,2007-11-01,C,"Get Unified Now PAC","c/o Gunster Yoakley & Stewart 777 S. Flagler Dr Ste E","500 West Palm Beach FL 33401",,,,B,Unknown,CH,,500.00,,"Get Unified Now PAC"
4,1,2007-11-01,C,"Frank   Williamson","9200 N.E. 12 Drive  Okeechobee FL 34972",,,,,I,Unknown,CH,,100.00,,Williamson
4,1,2007-11-01,C,"John F.  Koons","201 Linda Lane  West Palm Beach FL 33405",,,,,I,Unknown,CH,,500.00,,Koons
4,1,2007-11-01,C,"Thomas   Whittingslow","108 N.E.19 St.  Delray Beach FL 33444",,,,,I,Unknown,CH,,100.00,,Whittingslow
4,1,2007-11-01,C,"Alexander A.  Simon","220 Macfarlane Dr. PH 6 Delray Beach FL 33483",,,,,I,Unknown,CH,,500.00,,Simon
4,1,2007-11-01,C,"Robert J  Jarriel","800 Lyons Rd  West Palm Beach FL 33411",,,,,I,Unknown,CH,,500.00,,Jarriel
4,1,2007-11-01,E,"Riverside  Bank","5070 W.Atlandic Ave  Delray Beach FL 33484",,,,,,,MO,"Bank Charges",9.85,,Bank
4,1,2007-11-02,E,"Mark  Graphics","1000 Highland Dr., #1  Boca Raton FL 33487",,,,,,,MO,Printing,1361.00,,Graphics
4,1,2007-11-03,C,"Roy M  Simon","201 NW 11 St  Delray Beach FL 33444",,,,,I,Unknown,CH,,500.00,,Simon
4,1,2007-11-10,E,"Robert L.  Broadway","1852 Emilio Lane  West Palm Beach FL 33406",,,,,,,PW,"Petty Cash",500.00,A,Broadway
4,1,2007-11-13,C,"Fla Inc  Prof.Wrecker Operators of","4718 Edgewater Drive  Orlando FL 32804-1124",,,,,B,Unknown,CH,,250.00,,"Prof.Wrecker Operators of"
4,1,2007-11-21,E,"Riverside Nat'l Bank of  Fla","5070 W.Atlandic Ave  Delray Beach FL 33484",,,,,,,MO,"Bank Charges",49.90,A,Fla
4,1,2007-11-29,C,"Ernest G.  Simon","3476 Royal Tern Lane  Boynton Beach FL 33436",,,,,I,Unknown,CH,,500.00,,Simon
4,1,2007-11-29,C,"Jeanne L.  Simon","138 Las Brisas Circle  Hypoluxo FL 33462",,,,,I,Unknown,CH,,500.00,,Simon
4,1,2007-11-29,C,DelPac,"309 NE 1 Street  Delray Beach FL 33483",,,,,B,Unknown,CH,,500.00,,DelPac
4,1,2007-12-05,C,"Charles B.  Syfrett","PO Box 1287  Okeechobee FL 34973",,,,,I,Unknown,CH,,500.00,,Syfrett
4,1,2007-12-06,C,"Charles B.  Syfrett","PO Box 1287  Okeechobee FL 34973",,,,,I,Unknown,CH,,500.00,A,Syfrett
4,1,2007-12-06,C,"Thomas A.  Merritt","PO Box 1493  Okeechobee FL 34973",,,,,I,Unknown,CH,,500.00,,Merritt
4,1,2007-12-06,C,"Melissa  S. Montes De  Oca","2185 S.W. 22 Circle North  Okeechobee FL 334974",,,,,I,Unknown,CH,,500.00,,Oca
4,1,2007-12-14,C,"Thomas E.  Lynch","28 Country Road  Village of Golf FL 33436",,,,,I,Unknown,CH,,500.00,A,Lynch
4,1,2007-12-14,C,"Smith & Ballard, Inc.","403 E. Park Ave  Tallahassee FL 32301",,,,,B,Unknown,CH,,500.00,A,"Smith & Ballard, Inc."
4,1,2007-12-14,C,"Mary C.  Bonnell","4791 Preserve Dr.  Delray Beach FL 33445",,,,,I,Unknown,CH,,50.00,,Bonnell
4,1,2007-12-14,C,"William R.  Ballard","2075 Golden Crest Dr.  Birmingham AL 35209",,,,,I,Unknown,CH,,100.00,,Ballard
4,1,2007-12-14,C,"Assoc. P.A.  Neurological Microsurgical","875 Meadows Rd. Ste 312  Boca Raton FL 33486",,,,,B,Unknown,CH,,500.00,,"Neurological Microsurgical"
4,1,2007-12-14,C,"Micro Surgery, Inc.","875 Meadows Rd. Ste. 311  Boca Raton FL 33486",,,,,B,Unknown,CH,,500.00,,"Micro Surgery, Inc."
4,1,2007-12-14,C,"3D Classics, Inc","875 Meadows Rd.  Ste 311  Boca Raton FL 33486",,,,,B,Unknown,CH,,500.00,,"3D Classics, Inc"
4,1,2007-12-14,C,"Brian D.  Ballard","403 E. Park Ave  Tallahassee FL 32301",,,,,I,Unknown,CH,,500.00,,Ballard
4,1,2007-12-14,C,"Marlene M.  McKay","904 N. Swinton Ave  Delray Beach FL 33444",,,,,I,Unknown,CH,,200.00,,McKay
4,1,2007-12-19,C,"South Palm Construction","1130 Elizabeth Ave  West Palm Beach FL 33401",,,,,B,Unknown,CH,,100.00,A,"South Palm Construction"
4,1,2007-12-19,C,"Holding  Southern Gardens Citrus Corp","111 Ponce De Leon Ave  Clewiston FL 33440",,,,,B,Unknown,CH,,250.00,A,"Southern Gardens Citrus Corp"
4,1,2007-12-19,C,"Boca Contracting Corp","301 Yamato Rd, Ste 3101  Boca Raton FL 33431",,,,,B,Unknown,CH,,500.00,,"Boca Contracting Corp"
4,1,2007-12-19,C,"Glades Brewery Partners, Ltd.","301 Yamato Rd, Ste 3101  Boca Raton FL 33431",,,,,B,Unknown,CH,,500.00,,"Glades Brewery Partners, Ltd."
4,1,2007-12-19,C,"Luxury Homes, Inc","301 Yamato Rd, Ste 3101  Boca Raton FL 33431",,,,,B,Unknown,CH,,500.00,,"Luxury Homes, Inc"
4,1,2007-12-19,C,"Processing  Southern Gardens Citrus Corp","111 Ponce De Leon Ave  Clewiston FL 33440",,,,,B,Unknown,CH,,250.00,,"Southern Gardens Citrus Corp"
4,1,2007-12-19,C,"Southern Gardens Groves Corp","111 Ponce De Leon Ave  Clewiston FL 33440",,,,,B,Unknown,CH,,250.00,,"Southern Gardens Groves Corp"
4,1,2007-12-19,C,"Arbern MIP, Ltd","301 Yamato Rd, Ste 3101  Boca Raton FL 33431",,,,,B,Unknown,CH,,500.00,,"Arbern MIP, Ltd"
4,1,2007-12-19,C,"The Wren Group, Inc","2220 Armistead Rd  Tallahassee FL 32308",,,,,B,Unknown,CH,,500.00,,"The Wren Group, Inc"
4,1,2007-12-19,C,"Express,  South Central Florida Inc","900 South W.C. Owen Ave.  Clewiston FL 33440",,,,,B,Unknown,CH,,250.00,,"South Central Florida Inc"
4,1,2007-12-27,C,"Patrick J.  Gleason","1131 N.Palmway  Lake Worth FL 33460",,,,,I,Unknown,CH,,100.00,,Gleason
4,1,2007-12-27,C,"Florida CDM PAC","1601 Belvedere Rd. Ste 211 West Palm Beach FL 33406",,,,,B,Unknown,CH,,500.00,,"Florida CDM PAC"
4,1,2007-12-27,C,"BSA Corp","9 NE 2 St.  Delray Beach FL 33444",,,,,B,Unknown,CH,,500.00,,"BSA Corp"
4,1,2007-12-27,E,"Robert L.  Broadway","1852 Emilio Lane  West Palm Beach FL 33406",,,,,,,PS,"Petty Cashier",384.61,A,Broadway
4,1,2007-12-31,C,"Thomas J.  Yee","1469 Sailboat Circle  Wellington FL 33414",,,,,I,Unknown,CH,,500.00,A,Yee
4,1,2007-12-31,C,"John I.  Whitworth","3926 Sherwood Blvd  Delray Beach FL 33445",,,,,I,Unknown,CH,,500.00,A,Whitworth
4,1,2007-12-31,C,"Dubois & Son LLC","PO Box 740180  Boynton Beach FL 33474",,,,,B,Unknown,CH,,500.00,A,"Dubois & Son LLC"
4,1,2007-12-31,C,"James M.  Alderman","PO Box 740631  Boynton Beach FL 33474",,,,,I,Unknown,CH,,500.00,A,Alderman
4,1,2007-12-31,C,"John D.  Martin","4130 St. Andrews Dr   Boynton Beach FL 33436",,,,,I,Unknown,CH,,500.00,A,Martin
4,1,2007-12-31,C,"Ann    Holt","457 Old Country Rd  Wellington FL 33414",,,,,I,Unknown,CH,,250.00,A,Holt
4,1,2007-12-31,C,"DuBois Farms, Inc","PO Drawer 189  Boynton Beach FL 33425",,,,,B,Unknown,CH,,500.00,A,"DuBois Farms, Inc"
4,1,2007-12-31,C,"Lori J.  Schwab","4582 Hunting Trail  Lake Worth FL 33467",,,,,I,Unknown,CH,,500.00,A,Schwab
4,1,2007-12-31,C,"Carey D.  Braswell","12549 Oak Run Ct.  Boynton Beach FL 33436",,,,,I,Unknown,CH,,500.00,A,Braswell
4,1,2007-12-31,C,"Auburn Trace Ltd","625 Auburn Circle  Delray Beach FL 33444",,,,,B,Unknown,CH,,500.00,,"Auburn Trace Ltd"
4,1,2007-12-31,C,"Shoplive.Com, Inc.","101 Pineapple Grove Way  Delray Beach FL 33444",,,,,B,Unknown,CH,,500.00,,"Shoplive.Com, Inc."
4,1,2007-12-31,C,"Walden Pond Ltd","1301 SW 10 Ave, Bldg 3  Delray Beach FL 33444",,,,,B,Unknown,CH,,500.00,,"Walden Pond Ltd"
4,1,2007-12-31,C,"Groves of Delray Ltd","1301 SW 10 Ave, Bldg J  Delray Beach FL 33444",,,,,B,Unknown,CH,,500.00,,"Groves of Delray Ltd"
4,1,2007-12-31,C,"LLC  Belleville Industrial Propts","101 Pineapple Grove Way  Delray Beach FL 33444",,,,,B,Unknown,CH,,500.00,,"Belleville Industrial Propts"
4,1,2007-12-31,C,"Central Bergen Properties","101 Pugliese's Way  Delray Beach FL 33444",,,,,B,Unknown,CH,,500.00,,"Central Bergen Properties"
4,1,2007-12-31,C,"Lease U.S.A. Inc","101 Pineapple Grove Way  Delray Beach FL 33444",,,,,B,Unknown,CH,,500.00,,"Lease U.S.A. Inc"
4,1,2007-12-31,C,"Apts  Hamlet Ltd dba Boynton Bay","1301 SW 10 Ave, Bldg 3  Delray Beach FL 33444",,,,,B,Unknown,CH,,500.00,,"Hamlet Ltd dba Boynton Bay"
4,1,2007-12-31,C,"Auburn Management Inc","1301 SW 10 Ave, Bldg J  Delray Beach FL 33444",,,,,B,Unknown,CH,,500.00,,"Auburn Management Inc"
4,1,2007-12-31,C,"Theodore  W.  Winsberg","12750 Hagen Ranch Rd.  Boynton Beach FL 33437",,,,,I,Unknown,CH,,500.00,,Winsberg
4,1,2007-12-31,C,"Beach County Inc  Martin Properties of Palm","4130 St. Andrews Dr  Boynton Beach FL 33436",,,,,B,Unknown,CH,,500.00,,"Martin Properties of Palm"
4,1,2007-12-31,C,"Valjean M.  Haley","10932 Gleneagles Rd  Boynton Beach FL 33436",,,,,I,Unknown,CH,,500.00,,Haley
4,1,2007-12-31,C,"Joyce  D.  Haley","10932 Gleneagles Rd  Boynton Beach FL 33436",,,,,I,Unknown,CH,,500.00,,Haley
4,1,2007-12-31,C,"Lois   Dubois","10932 Gleneagles Dr  Boynton Beach FL 33436",,,,,I,Unknown,CH,,500.00,,Dubois
4,1,2007-12-31,C,"Melissa D.  Braswell","12549 Oak Run Ct.  Boynton Beach FL 33436",,,,,I,Unknown,CH,,500.00,,Braswell
4,1,2007-12-31,C,"Bonnie L.  Dell","3907 Lowson Blvd  Delray Beach FL 33445",,,,,I,Unknown,CH,,500.00,,Dell
4,1,2007-12-31,C,"Lewanna   Caruso","13121 Military Trail  Delray Beach FL 33484",,,,,I,Unknown,CH,,500.00,,Caruso
4,1,2007-12-31,C,"Cathy W.  Lee","8450 Whispering Oaks Way  West Palm Beach FL 33411",,,,,I,Unknown,CH,,500.00,,Lee
9,1,2008-01-02,E,"Supervisor of  Elections","240 S. Military Trail  West Palm Beach FL 33415",,,,,,,MO,"List of Contributors",5.85,,Elections
9,1,2008-01-02,E,"The Voters  Coalition","6585 Kensington Lane #206 Delray Beach FL 33446",,,,,,,MO,"Table Sponsor",650.00,,Coalition
9,1,2008-01-14,E,"Patriot Games,  Inc","120 S. Dixie Hwy Suite 202 West Palm Beach FL 33401",,,,,,,MO,"Political Consulting",1500.00,,Inc
9,1,2008-01-31,E,"Voters  Coalition","6585 Kensington Lane #206 Delray Beach FL 33446",,,,,,,MO,"Event Tickets",735.00,,Coalition
9,1,2008-02-04,C,"Marta   Batmasian","215 N.Federal Hwy.  Boca Raton FL 33432",,,,,I,Unknown,CH,,500.00,,Batmasian
9,1,2008-02-04,C,"D.L.   Self","1021 Corallita Ct.  Wellington FL 33414",,,,,I,Unknown,CH,,250.00,,Self
9,1,2008-02-04,C,"Mark   Dubois","10680 Oak Bend Way  Wellington FL 33414",,,,,I,Unknown,CH,,500.00,,Dubois
9,1,2008-02-04,C,"James E.  Dubois","516 Sabal Palm Dr  Lake Park FL 33403",,,,,I,Unknown,CH,,500.00,,Dubois
9,1,2008-02-04,C,"Nathaniel   Roberts","266 Granada Rd.  West Palm Beach FL 33401",,,,,I,Unknown,CH,,500.00,,Roberts
9,1,2008-02-04,C,"Mary Jo   Tierney","PO Box 12699  Ft. Pierce FL 34979",,,,,I,Unknown,CH,,200.00,,Tierney
9,1,2008-02-04,C,"White Rock Quarries","PO Box15065  West Palm Beach FL 33416",,,,,B,Unknown,CH,,500.00,,"White Rock Quarries"
9,1,2008-02-04,C,"Patrick A.  Martin","1175 Cherlyn Terrace  West Palm Beach FL 33406",,,,,I,Unknown,CH,,500.00,,Martin
9,1,2008-02-04,C,"Donna J.  Burton","7373 Stuart Avenue  Melbourne Beach FL 32951",,,,,I,Unknown,CH,,50.00,,Burton
9,1,2008-02-04,C,"Investments Ltd.","215 N.Federal Hwy.  Boca Raton FL 33432",,,,,B,Unknown,CH,,500.00,,"Investments Ltd."
9,1,2008-02-04,C,"Barbara W.  Kern","3911 Lone Pine Rd  Delray Beach FL 33445",,,,,I,Unknown,CH,,250.00,,Kern
9,1,2008-02-04,C,"Jennifer   Bedner","1491 W. Bexley Park Dr.  Delray Beach FL 33445",,,,,I,Unknown,CH,,500.00,,Bedner
9,1,2008-02-04,C,"Denise L.  Bedner","9862 Happy Hollow Rd  Delray Beach FL 33446",,,,,I,Unknown,CH,,500.00,,Bedner
9,1,2008-02-04,C,"Bruce A.  Bedner","9862 Happy Hollow Rd  Delray Beach FL 33446",,,,,I,Unknown,CH,,500.00,,Bedner
9,1,2008-02-04,C,"Joshua Richard  Slattery","1428 Wickham Cir Unit A Delray Beach FL 33445",,,,,I,Unknown,CH,,500.00,,Slattery
9,1,2008-02-04,C,"Elizabeth B.  Slattery","1428 Wickham Cir Unit A Delray Beach FL 33445",,,,,I,Unknown,CH,,500.00,,Slattery
9,1,2008-02-04,C,"Jesse   Bedner","14186 Starkey Rd  Delray Beach FL 33446",,,,,I,Unknown,CH,,500.00,,Bedner
9,1,2008-02-04,C,"Charles A.  Bedner","14186 Starkey Rd  Delray Beach FL 33446",,,,,I,Unknown,CH,,500.00,,Bedner
9,1,2008-02-04,C,"Suzanne M.  Bedner","14186 Starkey Rd  Delray Beach FL 33446",,,,,I,Unknown,CH,,500.00,,Bedner
9,1,2008-02-04,C,"Stephen W.  Bedner","11178 Manatee Ter.  Lake Worth FL 33449",,,,,I,Unknown,CH,,500.00,,Bedner
9,1,2008-02-04,C,"Marie Y.  Bedner","11178 Manatee Ter.  Lake Worth FL 33449",,,,,I,Unknown,CH,,500.00,,Bedner
9,1,2008-02-04,C,"TimeSaver Food Stores Co.","2178 Erserve Park Trace  Port St. Lucie FL 34986",,,,,B,Unknown,CH,,500.00,,"TimeSaver Food Stores Co."
9,1,2008-02-04,C,"Herbert   Kahlert","500 Australian Ave. S. Ste. 710 West Palm Beach FL",33401,,,,I,Unknown,CH,,500.00,,Kahlert
9,1,2008-02-04,C,"Hans   Kahlert","500 Australian Ave. S. Ste. 710 West Palm Beach FL",33401,,,,I,Unknown,CH,,500.00,,Kahlert
9,1,2008-02-04,E,"Voters  Coalition","6585 Kensington Lane #206 Delray Beach FL 33446",,,,,,,MO,Advertising,215.00,,Coalition
9,1,2008-02-05,C,"Clyde's & Costello's","PO Box 10562  Tallahassee FL 32302",,,,,B,Unknown,IK,"Food & Beverage",303.38,,"Clyde's & Costello's"
9,1,2008-02-06,E,"Club  West Palm Beach Democratic","906 Lytle St.  West Palm Beach FL 33405",,,,,,,MO,Advertising,100.00,,"West Palm Beach Democratic"
9,1,2008-02-06,E,"Mark  Graphics","1000 Holland Drive Suite 1 Boca Raton FL 33487",,,,,,,MO,Printing,2300.00,,Graphics
9,1,2008-02-11,C,"Unruh Consulting, Inc","PO Box 1290  Stuart FL 34995",,,,,B,Unknown,CH,,300.00,,"Unruh Consulting, Inc"
9,1,2008-02-11,C,"LLC  Fearington, Smith & Ralston","PO Box 1548  Tallahassee FL 32302",,,,,B,Unknown,CH,,500.00,,"Fearington, Smith & Ralston"
9,1,2008-02-11,C,"Fla Inc  Prof.Wrecker Operators of","4718 Edgewater Drive  Orlando FL 32804",,,,,B,Unknown,CH,,250.00,,"Prof.Wrecker Operators of"
9,1,2008-02-11,C,"Leadership,  Center for Corporate Inc.","PO Box 3706  West Palm Beach FL 33402",,,,,B,Unknown,CH,,200.00,,"Center for Corporate Inc."
9,1,2008-02-11,C,"Barbara    Katz","7701 Royale River Lane  Lake Worth FL 33467",,,,,I,Unknown,CH,,100.00,,Katz
9,1,2008-02-11,C,"D.G.   Munksgaard","7706 Greenbrier Circle  Port St. Lucie FL 34986",,,,,I,Unknown,CH,,100.00,,Munksgaard
9,1,2008-02-11,C,"Rbt.M. Levy & Associates, Inc.","780 NE 69 St. No. 1703 Miami FL 33138",,,,,B,Unknown,CH,,500.00,,"Rbt.M. Levy & Associates, Inc."
9,1,2008-02-19,C,"Murray H.  Goodman","777 S. Flagler Drive  West Palm Beach FL 33401",,,,,I,Unknown,CH,,500.00,,Goodman
9,1,2008-02-19,C,"Margaret M.  Timmins","5006 Mint Hill Court  Tallahassee FL 32317",,,,,I,Unknown,CH,,300.00,,Timmins
9,1,2008-02-19,C,"Utiliies Competitive Commerce Committee Supporting","125 S. Gadsden St., Ste 300  Tallahassee FL 32301",,,,,B,Unknown,CH,,500.00,,"Committee Supporting"
9,1,2008-02-19,C,"Robert L.  Wolfe","3100 NE 29 St., #406  Ft. Lauderdale FL 33308",,,,,I,Unknown,CH,,125.00,,Wolfe
9,1,2008-02-19,C,"Barbara S.  Traylor","15 Harbour Drive North  Ocean Ridge FL 33435",,,,,I,Unknown,CH,,50.00,,Traylor
9,1,2008-02-19,C,"Growth  Citizens for Housing & Urban","PO Box 16098  Tallahassee FL 32317",,,,,B,Unknown,CH,,500.00,,"Citizens for Housing & Urban"
9,1,2008-02-28,C,"Theis Distributing","1926 10th Avenue North Suite 201 Lake Worth FL 33461",,,,,B,Unknown,CH,,500.00,,"Theis Distributing"
9,1,2008-02-29,C,"Carmen N.  Torbus","11645 C. Ficus St.  Palm Beach Gardens FL 33410",,,,,I,Unknown,CH,,500.00,,Torbus
9,1,2008-02-29,C,"Joseph B.  Love","121 N. Monroe St. Apt 105 Tallahassee FL 32301",,,,,I,Unknown,CH,,500.00,,Love
9,1,2008-02-29,C,"G.B. Sluggett Assoc.","500 W.Australian Ave  West Palm Beach FL 33401",,,,,B,Unknown,CH,,100.00,,"G.B. Sluggett Assoc."
9,1,2008-02-29,C,"Marine Indust Assoc of S. Fla","2312 S. Andrews Ave   Fort Lauderdale FL 33316",,,,,B,Unknown,CH,,500.00,,"Marine Indust Assoc of S. Fla"
9,1,2008-02-29,C,"(V.O.T.E.)  Voice of the Electorate","1700 Palm Beach Lakes Blvd Ste 1000 West Palm Beach","FL 33401",,,,B,Unknown,CH,,250.00,,"Voice of the Electorate"
9,1,2008-02-29,C,"Walter   Dinardo","5810 Cadillac Dr  Lake Worth FL 33463",,,,,I,Unknown,CH,,500.00,,Dinardo
9,1,2008-02-29,C,"McCraney Property Co","2257 Vista Parkway Ste 17 West Palm Beach FL 33411",,,,,B,Unknown,CH,,500.00,,"McCraney Property Co"
9,1,2008-02-29,C,"Lewis, Longman & Walker","1700 Palm Beach Lakes Blvd Ste 1000 West Palm Beach","FL 33401",,,,B,Unknown,CH,,250.00,,"Lewis, Longman & Walker"
9,1,2008-02-29,C,"Becker & Poliakoff, PA","3111 Stirling Rd  Fort Lauderdale FL 33312",,,,,B,Unknown,CH,,500.00,,"Becker & Poliakoff, PA"
9,1,2008-02-29,C,"Derby Lane","PO Box 22099  St. Petersburg FL 33742",,,,,B,Unknown,CH,,500.00,,"Derby Lane"
9,1,2008-02-29,C,"Racing  Jacksonville Greyhound Inc","PO Box 959  Orange Park FL 32067",,,,,B,Unknown,CH,,500.00,,"Jacksonville Greyhound Inc"
9,1,2008-02-29,C,"Jacksonville Kennel Club Inc","PO Box 54249  Jacksonville FL 32245",,,,,B,Unknown,CH,,500.00,,"Jacksonville Kennel Club Inc"
9,1,2008-02-29,C,"P.D.   Lewis","PO Box 9726  Riviera Beach FL 33419",,,,,I,Unknown,CH,,500.00,,Lewis
9,1,2008-02-29,C,"Jonathon M.  Frost","2822 Muskegon Way  West Palm Beach FL 33411",,,,,I,Unknown,CH,,100.00,,Frost
9,1,2008-02-29,C,"Michelle   Konyk","8840 Cicero Dr  Boynton Beach FL 33437",,,,,I,Unknown,CH,,50.00,,Konyk
9,1,2008-02-29,C,"Harriet   Helfman","8542 Royal Verona Circle  Boynton Beach FL 33437",,,,,I,Unknown,CH,,100.00,,Helfman
9,1,2008-02-29,C,"Annette  F  Gumm","15791 Loch Maree Lane  Delray Beach FL 33446",,,,,I,Unknown,CH,,200.00,,Gumm
9,1,2008-02-29,C,"William A.  Mazzoni","6665 Skyline Drive  Delray Beach FL 33446",,,,,I,Unknown,CH,,500.00,,Mazzoni
9,1,2008-02-29,C,"Patricia A.  Mazzoni","6665 Skyline Drive  Delray Beach FL 33446",,,,,I,Unknown,CH,,500.00,,Mazzoni
9,1,2008-02-29,C,"Wayne L.  Fish","6520 Carambola Cir  West Palm Beach FL 33406",,,,,I,Unknown,CH,,50.00,,Fish
9,1,2008-02-29,C,"Harvey   Arnold","15441 Lake Gardenia Pl  Delray Beach FL 33484",,,,,I,Unknown,CH,,25.00,,Arnold
9,1,2008-02-29,C,"Terry E.  Lewis","5703 High flyer Rd. S.  Palm Beach Gardens FL 33418",,,,,I,Unknown,CH,,250.00,,Lewis
9,1,2008-02-29,C,"Doranne M.  Garvan","19045 Talon Way  Jupiter FL 33458",,,,,I,Unknown,CH,,500.00,,Garvan
9,1,2008-02-29,C,"Bernice   Steinman","11231 Wingfoot Dr  Boynton Beach FL 33437",,,,,I,Unknown,CH,,50.00,,Steinman
9,1,2008-02-29,C,"Jeremy M.  Jacobs","1300 N. Davis Rd  East Aurora NY 14052",,,,,I,Unknown,CH,,500.00,,Jacobs
9,1,2008-02-29,C,"Margaret D.  Jacobs","12500 Pierson Rd  Wellington FL 33414",,,,,I,Unknown,CH,,500.00,,Jacobs
9,1,2008-02-29,C,"Charles   Jacobs","40 Fountain Plaza  Buffalo NY 14202",,,,,I,Unknown,CH,,500.00,,Jacobs
9,1,2008-02-29,C,"Katie L.  Robinson","40 Fountain Plaza  Buffalo NY 14202",,,,,I,Unknown,CH,,500.00,,Robinson
9,1,2008-02-29,C,"Margaret Lynn  Reichenbach","40 Fountain Plaza  Buffalo NY 14202",,,,,I,Unknown,CH,,500.00,,Reichenbach
9,1,2008-02-29,C,"Donald B  Mathis","146 Thorton Dr  Palm Beach Gardens FL 33418",,,,,I,Unknown,CH,,100.00,,Mathis
9,1,2008-02-29,C,"Port Cove Old Holdings, Inc","1216 US Hwy 1 Ste E, Bldg 4 North Palm Beach FL 33408",,,,,B,Unknown,CH,,500.00,,"Port Cove Old Holdings, Inc"
9,1,2008-02-29,C,"Marine Industries Association","PO Box 7597  West Palm Beach FL 33405",,,,,B,Unknown,CH,,500.00,,"Marine Industries Association"
9,1,2008-02-29,C,"American Eldercare, Inc","5861 Heritage Park Way  Delray Beach FL 33484",,,,,B,Unknown,CH,,500.00,,"American Eldercare, Inc"
9,1,2008-02-29,C,"Richard   Winning","935 42 Ave N  St. Petersburg FL 33703",,,,,I,Unknown,CH,,500.00,,Winning
9,1,2008-02-29,C,"Kilday & Assoc","1551 Forum Place Ste 100A West Palm Beach FL 33401",,,,,B,Unknown,CH,,100.00,,"Kilday & Assoc"
9,1,2008-02-29,C,"Martin E.  Murphy","PO Box 825  West Palm Beach FL 33402",,,,,I,Unknown,CH,,500.00,,Murphy
9,1,2008-02-29,C,"Louis M.  Jacobs","40 Fountain Plaza  Buffalo NY 14202",,,,,I,Unknown,CH,,500.00,,Jacobs
9,1,2008-02-29,C,"Mazzoni Farms","6665 Skyline Drive  Delray Beach FL 33446",,,,,B,Unknown,CH,,500.00,,"Mazzoni Farms"
9,1,2008-02-29,C,"Arthur J.  Laughlin","1111 N. Congress Ave.  West Palm Beach FL 33409",,,,,I,Unknown,CH,,500.00,,Laughlin
9,1,2008-02-29,C,"Sandra   Rooney","2929 Marys Way  Palm Beach Gardens FL 33410",,,,,I,Unknown,CH,,500.00,,Rooney
9,1,2008-02-29,C,"Patrick K.  Rooney","6659 Audodbon Trace W.  West Palm Beach FL 33412",,,,,I,Unknown,CH,,500.00,,Rooney
9,1,2008-02-29,C,"Patrick J.  Rooney","1111 N. Congress Ave.  West Palm Beach FL 33409",,,,,I,Unknown,CH,,500.00,,Rooney
9,1,2008-03-01,C,"Margherita    Downey","100 E.Linton Blvd Suite 502-B Delray Beach FL 33483",,,,,I,Unknown,CH,,100.00,,Downey
9,1,2008-03-06,E,"Palm Beach Kennel  Club","1111 N. Congress Ave.  West Palm Beach FL 33409",,,,,,,MO,"Duplicate contribution",500.00,,Club
9,1,2008-03-06,E,"Jeanne   Ray","513 S. Country Club Dr.  Atlantis FL 33462",,,,,,,MO,Consulting,4500.00,,Ray
9,1,2008-03-06,E,"Boynton  Democratic Club Greater","PO Box 742024  Boynton Beach FL 33432",,,,,,,MO,Advertising,150.00,,"Democratic Club Greater"
9,1,2008-03-06,E,"Robert  L.  Broadway","1852 Emilio Lane  West Palm Beach FL 33406",,,,,,,MO,"Reimb.Food & Beverage",73.00,,Broadway
9,1,2008-03-21,E,"TransAmerica  Printing","1300 N. Florida Mango Rd Suite 14 West Palm Beach FL",33409,,,,,,MO,Printing,318.56,,Printing
9,1,2008-03-21,E,"BSE Graphic  Design","2250 Palm Beach Lakes Blvd Suite 106 West Palm Beach","FL 33409",,,,,,MO,Printing,110.00,,Design
9,1,2008-03-21,E,"Patriot Games,  Inc","120 S. Dixie Hwy Suite 202 West Palm Beach FL 33401",,,,,,,MO,Consulting,5135.00,,Inc
9,1,2008-03-31,E,"Richard A.  Machek","17 N.W. 16 Street  Delray Beach FL 33444",,,,,,,MO,"Luncheon Tkts",80.00,,Machek
9,1,2008-03-31,E,"Robert J.  Broadway","1952 Emilio Lane  West Palm Beach FL 33406",,,,,,,PW,"Petty Cash Reimb.",427.89,,Broadway
9,1,2008-03-31,E,"Robert L.  Broadway","1852 Emilio Lane  West Palm Beach FL 33406",,,,,,,PS,"Petty Cash Reimb.",427.89,,Broadway
6,1,2008-04-01,E,"League of Women  Voters","PO Box 6209  Delray Beach FL 33482",,,,,,,MO,Dinner,80.00,,Voters
6,1,2008-04-04,E,"Gold Coast Builders  Assn","2101 Corporate Dr.  Boynton Beach FL 33426",,,,,,,MO,Dinner,58.55,,Assn
6,1,2008-04-04,E,"P.B.C. Dem. Exec.  Committee","6255 Timberlake Way  Delray Beach FL 33484",,,,,,,MO,Advertising,50.00,,Committee
6,1,2008-04-04,E,"Robert   Broadway","1852 Emilio Lane  West Palm Beach FL 33406",,,,,,,MO,"Reimb.Food & Beverage",75.00,,Broadway
6,1,2008-04-04,E,"The Florida Land  Council","310 W. College Ave.  Tallahassee FL 32301",,,,,,,MO,"Event Tickets",25.00,,Council
6,1,2008-04-10,E,"Mark  Graphics","1000 Highland Dr., #1  Boca Raton FL 33487",,,,,,,MO,Printing,483.00,,Graphics
6,1,2008-05-15,C,"Roberta N.L.  Moccia","7111 Modena Dr.  Boynton Beach FL 33437",,,,,I,Unknown,CH,,100.00,,Moccia
6,1,2008-05-15,C,"Sachs Sax Klein","301 Yamato Rd., Suite 4150  Boca Raton FL 33431",,,,,B,Unknown,CH,,500.00,,"Sachs Sax Klein"
6,1,2008-05-19,E,"W.P.B. Democratic  Club","906 Lytle St.  West Palm Beach FL 33405",,,,,,,MO,Advertising,650.00,,Club
6,1,2008-05-23,E,"League of  Cities","301 N. Olive Ave Ste 1002.17 West Palm Beach FL 32301",,,,,,,MO,"Event Ticket",50.00,,Cities
6,1,2008-05-23,E,"Richard   Machek","17 N.W. 16 Street  Delray Beach FL 33444",,,,,,,MO,"Reimb. Expenses",142.56,,Machek
6,1,2008-05-23,E,"Patriot Games,  Inc","120 S. Dixie Hwy  West Palm Beach FL 33401",,,,,,,MO,Consulting,2500.00,,Inc
6,1,2008-05-23,E,"Patriot Games,  Inc","120 S. Dixie Hwy  West Palm Beach FL 33401",,,,,,,MO,Consulting,2500.00,,Inc
6,1,2008-05-29,C,"Barry   Reuben","11279 Kona Ct  Boynton Beach FL 33437",,,,,I,Unknown,CH,,25.00,,Reuben
6,1,2008-05-29,C,"Florida Cardiology Group PA","110  J F K Drive, Ste 110   Atlantis FL 33462",,,,,B,Unknown,CH,,50.00,,"Florida Cardiology Group PA"