"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
18,2021-10-01,C,"Adam  Voran","3334 Ajax Lane",,Tallahassee,FL,32311,I,Software<br>Engineer,CH,,200.00,,Voran
4,2021-10-04,E,"Elavon Merchant Services","Two Concourse Parkway Suite 800",,Atlanta,GA,30328,,,MO,"Processing Fees",54.28,,"Elavon Merchant Services"
3,2021-10-08,E,"Big Bend Minority Chamber","914 Railroad Ave. Suite 32",,Tallahassee,FL,32310,,,MO,"Fundraiser Sponsorship",150.00,,"Big Bend Minority Chamber"
13,2021-10-09,C,"Mark  Strickland","3477 Lawrenceville Suwanee Rd.",,Suwanee,GA,30024,I,Contractor,CH,,1000.00,,Strickland
2,2021-10-12,E,Walmart,"3221 North Monroe ",,Tallahassee,FL,32303,,,MO,"Campaign Thank you cards",42.32,,Walmart
19,2021-10-16,C,"Adam  Watson","***Protected Voter***",,,,,I,Accountant,CH,,100.00,,Watson
6,2021-10-19,C,"Kristie  DeBoer","2888 Manila Palm Court",,Tallahassee,FL,32309,I,Accountant,CH,,25.00,,DeBoer
11,2021-10-19,C,"Beth  Keating","***Protected Voter***",,,,,I,Lawyer,CH,,175.00,,Keating
16,2021-10-19,C,"Sharissee  Turner","1292 Avondale Way",,Tallahassee,FL,32317,I,College<br>Dean,CH,,75.00,,Turner
15,2021-10-20,C,"Heather  Thomas","***Protected Voter***",,,,,I,Communications<br>Specialist,CH,,100.00,,Thomas
7,2021-10-21,C,"Kenton  Floyd","2550 Lonnbladh Rd.",,Tallahassee,FL,32308,I,Educator,CH,,35.00,,Floyd
10,2021-10-22,C,"Candice  Hopkins","5501 Green Meadows Dr.",,Tallahassee,FL,32303,I,Banker,CH,,250.00,,Hopkins
1,2021-10-24,C,"Margaret  Bronson","203 Wallace Dr.",,Quincy,FL,32351,I,"Front Desk<br>Specialist",CH,,25.00,,Bronson
14,2021-10-25,C,"Calandra  Stringer","P.O. Box 20402",,Tallahassee,FL,32303,I,College<br>Administrator,CH,,100.00,,Stringer
17,2021-10-26,C,"Marie  Von Hertsenberg","1341 Alshire Court South",,Tallahassee,FL,32317,I,"VP of<br>Marketing",CH,,25.00,,"Von Hertsenberg"
1,2021-10-28,E,"Leon County Schools","800 Alabama St.",,Tallahassee,FL,32304,,,MO,"Fundraiser Sponsorship",200.00,,"Leon County Schools"
2,2021-10-29,C,"Frances  Clark","169 Ohio Circle",,Birmingham,Al,35214,I,State<br>Worker,CH,,100.00,,Clark
12,2021-10-29,C,"Steve  Pratt","5635 Moraga Ave",,Oakland,CA,94611,I,Military,CH,,600.00,,Pratt
3,2021-10-31,C,"Nyla  Davis","1011 Rustling Pines Blvd",,Midway,FL,32343,I,HR<br>Director,CH,,25.00,,Davis
4,2021-10-31,C,"Anna  Dawkins","3938 Caldwell Dr.",,Tallahassee,FL,32310,I,Food<br>service<br>manager,CH,,20.00,,Dawkins
5,2021-10-31,C,"Susanne  Dean","4029 Shady View Lane",,Tallahassee,FL,32311,I,Assistant<br>Professor,CH,,20.00,,Dean
8,2021-10-31,C,"Reggie  Grant","5802 Ashanti Way",,Tallahassee,FL,32311,I,Assistant<br>Professor,CH,,100.00,,Grant
9,2021-10-31,C,"Adriane  Grant","5802 Ashanti Way",,Tallahassee,FL,32311,I,Vice<br>President,CH,,100.00,,Grant
20,2021-10-31,C,"Allyson  Watson","***Protected Voter***",,,,,I,College<br>Dean,CH,,40.00,,Watson
