Name,Address1,Address2,City,State,Zip,email,phone1,phone2,party,office,status
"Doug McKay","4851 SW 130th Avenue",,"Southwest Ranches",FL,33330,dmckay@southwestranches.org,954-274-6508,,NPA,Mayor,Qualified
"Steve Breitkreuz","5120 SW 195th Terrace",,"Southwest Ranches",FL,33332,steve@breitkreuz.org,954-296-6018,,NPA,Mayor,Qualified
"Barry Neunzig","16300 Stirling Road",,"Southwest Ranches",FL,33331,bearseas@aol.com,9545936537,,NPA,"District 3 Council Member",Qualified
"Delsa E. Amundson","5110 SW 164 Terrace",,"Southwest Ranches",FL,33331,delsa@bellsouth.net,9544346911,,NPA,"District 3 Council Member",Qualified
"George Morris","5901 SW 163rd Ave",,"Southwest Ranches",FL,33331,glm@phiconstruction.com,954-520-6105,,NPA,"District 3 Council Member",Withdrawn
"James Jim Allbritton","5600 SW 166 Avenue",,"Southwest Ranches",FL,33331,jim4swr@gmail.com,3059037043,,NPA,"District 3 Council Member",Qualified
"David Kuczenski","6411 Holatee Trail",,"Southwest Ranches",FL,33330,davidforsouthwestranches@gmail.com,954-777-8706,,NPA,"District 4 Council Member",Qualified
"Denise Dee Schroeder","5501 Thoroughbred Lane",,"Southwest Ranches",FL,33330,vote4dee@gmail.com,305-986-8007,,NPA,"District 4 Council Member",Qualified
"TEST USER",,,,,,brocounty,,,,"District 4 Council Member",Filed
