"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2021-07-01,E,"GoDaddy Web Services","2155 E. GoDaddy Way",,Tempe,AZ,85284,,,MO,"Web Order",41.17,,"GoDaddy Web Services"
2,2021-07-06,E,"GoDaddy Web Services","2155 E. GoDaddy Way",,Tempe,AZ,85284,,,MO,"Web Order",10.99,,"GoDaddy Web Services"
3,2021-07-06,E,ActBlue,"PO Box 441146",,Somerville,MA,02144-0031,,,MO,"Service Charge",12.75,,ActBlue
4,2021-07-08,E,"Vantiv eCommerce","8500 Governor","Symmes Township",Cincinnati,OH,45249,,,MO,Funds<br>Disbursement,0.90,,"Vantiv eCommerce"
5,2021-07-09,E,"Vantiv eCommerce","8500 Governor's Hill Drive","Symmes Township",Cincinnati,OH,45249,,,MO,"Funds Disbursement",19.13,,"Vantiv eCommerce"
1,2021-07-19,C,"Carlos  Nazario Jr","2001 Avenel Street",,Orlando,FL,32828,I,Retired,CH,,1000.00,,"Nazario Jr"
2,2021-07-19,C,"Mildred I Nazario","2001 Avenel Street",,Orlando,FL,32828,I,Retired,CH,,1000.00,,Nazario
6,2021-07-28,E,"Harland Clarke","15955 La Cantera Parkway",,"San Antonio",TX,78256,,,MO,"Check Order",63.68,,"Harland Clarke"
7,2021-07-28,E,"Harland Clarke","15955 La Cantera Parkway",,"San Antonio",TX,78256,,,MO,"Check Order",163.32,,"Harland Clarke"
