"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4549,1,2015-12-10,E,"SuperCheap Signs","9200 Waterford Centre Blvd., Suite #100",,Austin,TX,75758,,,MO,"Mesh Banner",80.98,A,"SuperCheap Signs"
4549,2,2015-12-12,E,"SuperCheap Signs","9200 Waterford Centre Blvd., Suite #100",,Austin,TX,75758,,,MO,"2 Car<br>Magnets",44.91,A,"SuperCheap Signs"
4548,1,2016-03-11,E,"SuperCheap Signs","9200 Waterford Centre Blvd., Suite #100",,Austin,TX,75758,,,MO,"2 Car<br>Magnets",65.50,A,"SuperCheap Signs"
4495,5,2016-06-15,C,"MICHAEL  BROWN","2939 KENNEDY ST",,MIMS,FL,32754,I,,CA,,20.00,A,BROWN
4495,6,2016-06-15,C,"THEODIS Individual RAY"," KNOS MCRAY AVE",,TITUSVILLE,FL,32780,I,RETIRED,CH,,100.00,A,RAY
4495,3,2016-06-17,C,"MIMS QUALITY TOWING","3042 JEFFERSON ST",,MIMS,FL,32754,B,,CH,,100.00,A,"MIMS QUALITY TOWING"
4495,4,2016-06-17,C,"TYRE Individual MITCHELL","2529 Mitchell Ave",,Mims,Fl,32754,I,,CA,,42.00,A,MITCHELL
4495,2,2016-06-18,C,"EUGENIA Individual WELCH","1562 PENTEX AVE",,TITUSVILLE,FL,32796,I,RETIRED,CH,,100.00,A,WELCH
4495,1,2016-06-19,C,"REVA  WATSON","PO BOX 104",,TITUSVILLE,FL,32781,I,Retired,CH,,100.00,A,WATSON
4506,3,2016-06-27,C,"LINDA  GALES","PARK AVE",,TITUSVILLE,FL,32796,I,,CH,,20.00,A,GALES
4506,4,2016-06-27,C,"MARY  GREEN","1701 ARDMORE ST., NE ",,"PALM BAY",FL,327907,I,,CH,,25.00,A,GREEN
4506,1,2016-06-28,C,"PAT  MANNING"," 2970 LA CITA LANE",,TITUSVILLE,FL,32780,I,RETIRED,CH,,100.00,A,MANNING
4506,2,2016-06-28,C,"BARBARA  PITTMAN","855 WAGER AVE",,TITUSVILLE,FL,32796,I,RETIRED,CH,,25.00,A,PITTMAN
4505,1,2016-07-10,C,"ARLENE  SIMMONS","FISK BLVD",,ROCKLEDGE,FL,32955,I,,CH,,100.00,A,SIMMONS
4505,2,2016-07-12,C,"WILLIAM  HASS","W. MAIN ST",,MIMS,FL,32754,I,RETIRED,CH,,50.00,,HASS
4505,3,2016-07-13,C,"DONNA  COPPER","2644 PINEAPPLE AVE",,MIMS,FL,32754,I,"CHILD CARE<br>DIRECTOR",CH,,50.00,,COPPER
4505,1,2016-07-15,E,"SuperCheap Signs","9200 Waterford Centre Blvd., Suite #100",,Austin,TX,32807,,,MO,"Yard Signs<br>and metal<br>stands, 1<br>car magnet",478.50,,"SuperCheap Signs"
4505,4,2016-07-21,C,"DWIGHT  SEIGLER","2665 PINEAPPLE AVE",,MIMS,Fl,32754,I,Candidate,LO,,106.00,,SEIGLER
4553,1,2016-07-23,E,"Empire Tires","6113 Edgewater Dr",,ORLANDO,FL,32807,,,MO,Tires,126.50,,"Empire Tires"
4624,1,2016-08-03,C,"Joyce   Brown Harvey","715 PALMETTO AVE",,TITUSVILLE,FL,32796-7652,I,PASTOR,CH,,50.00,,"Brown Harvey"
4624,2,2016-08-03,C,"WILHELMINA  VICKERS","1021 S PARK AVE., APT. # 911",,TITUSVILLE,FL,32780-3958,I,TEACHER,CH,,25.00,,VICKERS
4624,3,2016-08-03,C,"IRA & ANN  MITCHELL","2054 GLENDALE BLVD",,MIMS,FL,32754,I,,CH,,20.00,,MITCHELL
5153,2,2016-08-08,E,"Cheap Signs","9200 Waterlo",,Arl,TX,78702,,,MO,Signs,190.30,A,"Cheap Signs"
5153,1,2016-08-09,E,"Big League Subs","1561 N. Singleton Ave",,Titusville,FL,32780,,,MO,Lunch,46.31,A,"Big League Subs"
