"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-06-27,C,"Amy  Pazzalia","1600 SW Archer RD. PO Bx 100371 ",,GNV,FL,32610,I,,CH,,96.80,,Pazzalia
4,2020-06-30,C,"Pamela  Dunmore","239 SW 7th Terrace",,GNV,FL,32601,I,Attorney,CH,,193.90,,Dunmore
5,2020-06-30,C,"Julie  Crosby","3000 NW 83rd St",,GNV,FL,32606,I,,CH,,48.25,,Crosby
16,2020-06-30,C,"Mary  Mann","920 SW Depot Ave #6",,GNV,FL,32601,I,,CH,,20.00,,Mann
17,2020-06-30,C,"Yvonne  Rawls","PO BOX 141274",,GNV,FL,32614,I,,CH,,50.00,,Rawls
18,2020-06-30,C,"Jacquelyn  Christian","7400 Radice Ct. Unit 109",,Lauderhill,FL,33319,I,Retired<br>Educator,CH,,100.00,,Christian
20,2020-06-30,C,"Sam  Wesley","739 NW 5th Ave",,GNV,FL,32601,I,,CH,,100.00,,Wesley
21,2020-06-30,C,"Meisha  Wade","***Protected Voter***",,,,,I,,CH,,75.00,,Wade
27,2020-06-30,C,"Gale  Depeiza","1419 NE 37th Place",,Gainesville,FL,32609,I,,CH,,10.00,,Depeiza
7,2020-06-30,E,Paypal,"2211 North First St.",,"San Jose",CA,95131,,,MO,"Paypal fees",18.92,,Paypal
2,2020-06-30,C,"Tiffany  Fisher","1042 NE 19th Place",,Gainesville,FL,32609,I,,CH,,19.12,,Fisher
3,2020-06-30,C,"Cynthia  Cooper","5116 NW 62nd St.",,GNV,FL,32653,I,Supervisor,CH,,145.35,,Cooper
6,2020-07-02,C,"ACR for Peace","106 SW 6th St",,GNV,FL,32601,I,,CH,,9.41,,"ACR for Peace"
7,2020-07-02,C,"Natalya  Bannister","1010 SE 4th Ave.",,GNV,FL,32601,I,,CH,,48.25,,Bannister
19,2020-07-02,C,"Patty Tax's Services","3720 NW 43rd St. #105",,GNV,FL,32606,I,,CH,,50.00,,"Patty Tax's Services"
22,2020-07-02,C,"ENI, Inc.","3720 NW 43rd St. #105",,GNV,FL,32606,B,Real<br>Estate<br>Developer,CH,,250.00,,"ENI, Inc."
23,2020-07-02,C,"Todd  Powell","***Protected Voter***",,,,,B,Business<br>Owner,CH,,350.00,,Powell
24,2020-07-02,C,"Sheila  Parker","1655 NW 31st Place",,GNV,FL,32605,I,,CH,,100.00,,Parker
25,2020-07-02,C,"Diyonne  McGraw","600 NW 51st Terrace",,Gainesville,Fl,32607,B,Business<br>Owner,CH,,200.00,,McGraw
4,2020-07-06,E,Vistaprint,"95 Hayden Ave.",,Lexington,MA,02421,,,MO,"Postcards/car magnets",599.03,,Vistaprint
3,2020-07-07,E,CVS,"3404 SW Archer RD",,GNV,FL,32608,,,MO,"Card for Intern",6.41,,"CVS "
8,2020-07-09,C,"Diyonne L. McGraw","4331 NW 21st Terrace",,GNV,FL,32605,S,Business<br>Owner,LO,,13000.00,,McGraw
1,2020-07-09,E,"FOX 51 Television","4727 NW 53rd St.",,GNV,FL,32653,,,MO,"TV advertisement",820.00,,"FOX 51 Television"
2,2020-07-09,E,"Renasant Bank","4373 W. Newberry Rd.",,GNV,FL,32605,,,MO,"Wire fee",25.00,,"Renasant Bank"
5,2020-07-09,E,"Mad dog mail","5542 First Coast Highway","Ste 300","Fernandina Bch.",FL,32034,,,MO,Mailers,12578.30,,"Mad dog mail"
6,2020-07-09,E,"Renasant  Bank","4373 W. Newberry Rd.",,GNV,FL,32605,,,MO,"Wire Fee",25.00,,Bank
28,2020-07-09,C,"Satchel's Pizza","1800 NE 23rd Ave. ",,GNV,FL,32609,B,,IK,lunch,12.00,,"Satchel's Pizza"
9,2020-07-10,C,"Annette  Kleckley","311 SE 44th St.",,Gainesville,FL,32641,I,,LO,,40.00,,Kleckley
10,2020-07-10,C,"Tyra  Peterson","3432 NW 52nd Ave.",,GNV,FL,32605,I,,CA,,50.00,,Peterson
11,2020-07-10,C,"Simon  Johnson","3432 NW 52nd Ave.",,GNV,FL,32605,I,,CA,,50.00,,Johnson
12,2020-07-10,C,"Miles  Davis","PO Box 5936",,GNV,FL,32627,I,,CA,,50.00,,Davis
13,2020-07-10,C,"Tova  Peterson","PO Box 5936",,GNV,FL,32627,I,,CA,,50.00,,Peterson
14,2020-07-10,C,"Carolyn  WOODS","6635 NW 40th DR.",,GNV,FL,32653,I,Business<br>Owner,CH,,1000.00,,WOODS
15,2020-07-10,C,"Linda   Fields","1315 SE 11th Ave.",,Gainesville,FL,32641,I,Supervisor,CH,,250.00,,Fields
26,2020-07-10,C,"Wayne  Fields","1315 SE 11th Ave.",,Gainesville,FL,32641,I,Retired,CH,,250.00,,Fields
8,2020-07-10,E,"Triple A Marketing","11623 NW 16th LANE",,GNV,FL,32606,,,MO,"TV Everywhere",2684.31,,"Triple A Marketing"
