"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-07-01,E,"Edge Communications LLC	","2929 SW3rd Ave, Ste 220",,Miami,FL,33129,,,MO,Consulting,5000.00,,"Edge Communications LLC	"
2,2019-07-01,E,"Edge Communications, LLC	","2929 SW 3rd Ave., Ste 220",,Miami,FL,33129,,,RM,Reimbursement<br>Campaign<br>Outreach<br>Staff,2000.00,,"Edge Communications, LLC	"
3,2019-07-02,E,"NGP Van, Inc	","P.O. Box 392264",,Pittburgh,PA,15251,,,MO,"Voter Access",500.00,,"NGP Van, Inc	"
4,2019-07-02,E,"Jonathan   Burger","6103 Agua Ave, apt 806	",,"Miami Beach",FL,33141,,,RM,"reimbursement Senior  Breakfast & Fedex",126.39,,Burger
5,2019-07-09,E,"BYG Strategies, Inc	","951 Brickell Ave, # 410",,Miami,FL,33131,,,MO,"Fundraising<br>services			",1190.00,,"BYG Strategies, Inc	"
6,2019-07-09,E,"MDW Communications, LLC	","2201 Wisconsin Ave NW, Ste 200",,Washington,DC,20007,,,MO,"Collateral Production ",2450.00,,"MDW Communications, LLC	"
1,2019-07-30,C,"Christopher  Tolland","1329 Oak Forest Drive	",,"Ormond Beach",FL,32174,I,Insurance,CH,,750.00,,Tolland
2,2019-07-30,C,"Thomas G  Tinsley","5 Broadwater Dr	",,"Ormond Beach",FL,32174,I,Insurance,CH,,500.00,,Tinsley
3,2019-07-30,C,"Timothy A  Thomas","141 Forest Quest	",,"Ormond Beach",FL,32174,I,Insurance,CH,,500.00,,Thomas
4,2019-07-30,C,"Richard 	  Cooper II","25 Lancaster Ln	",,"Palm Coast",FL,32137,I,Insurance,CH,,250.00,,"Cooper II"
5,2019-07-30,C,"David Alan Lodwick","8 Marian Drive	",,"Palm Coast",FL,32137,I,Insurance,CH,,500.00,,Lodwick
