"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8116,1,2020-02-29,C,"Michael F Dieckmann","2350 Phillips Road","Apt 1206",Tallahassee,FL,32308,I,Administrator,LO,,205.00,,Dieckmann
8116,1,2020-02-29,F,"First Commerce Credit Union","PO Box 6416",,Tallahassee,FL,32314,,,T,"Savings Account (required by CU to have checking account)",5.00,,"First Commerce Credit Union"
8176,1,2020-03-05,C,"William A Colson","9326 Promontory Circle",,Indianapolis,IN,46236,B,"Owner of<br>funeral<br>home ",CH,,100.00,,Colson
8213,1,2020-03-05,C,"William A Colson","9326 Promontory Circle",,Indianapolis,IN,46236,B,"Owner of<br>funeral<br>home ",CH,,100.00,D,Colson
8213,2,2020-03-05,C,"William A Colson","9326 Promontory Circle",,Indianapolis,IN,46236,I,"Owner of funeral home ",CH,,100.00,A,Colson
8176,1,2020-03-12,E,"First Commerce  Credit Union","2330 Mahan Drive",,Tallahassee,FL,32308,,,MO,"Credit Union charge for checks for campaign account.",16.22,,"Credit Union"
8176,2,2020-03-18,C,"Thomas J McCluskey","3901 Imaginary RD",,Tallahassee,FL,32309,I,,CH,,100.00,,McCluskey
8254,1,2020-04-07,C,"Georjean  Machulis","9601-59 Miccosukee Road",,Tallahassee,FL,32309,I,,CH,,25.00,,Machulis
8254,1,2020-04-17,E,"US Postal Service","2355 Centerville Road",,Tallahassee,FL,32308,,,MO,"6-month fee for Campaign PO Box",53.00,,"US Postal Service"
8254,2,2020-04-22,C,"Kathleen N Dieckmann","2350 Phillips Road","Apt 1206",Tallahassee,FL,32308,I,"Staff<br>Assistant<br>at DMS",CH,,250.00,,Dieckmann
8317,1,2020-06-03,C,"Robin G Colson","2350 Phillips Road","Apt 1104",Tallahassee,FL,32308,S,CANDIDATE,LO,,3300.00,,Colson
8317,1,2020-06-08,E,"Leon County  Supervisor of Elections","2990-1 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,"Candidate qualifying fee",3211.56,,"Supervisor of Elections"
8431,1,2020-06-18,E,"US Postal Service","2355 Centerville Road",,Tallahassee,FL,32308,,,MO,Postage,165.00,,"US Postal Service"
8489,1,2020-07-03,C,"William  McCluskey","1114 Beachum Drive",,Tallahassee,FL,32301,I,,CH,,25.00,,McCluskey
8489,2,2020-07-03,C,"Kelly  McGrath","9601 Miccosukee Road","Lot 41",Tallahassee,FL,32309,I,,CH,,50.00,,McGrath
8503,1,2020-07-04,C,"Rick & Kathy  Lurding","1918 Chuli Nene",,Tallahassee,FL,32301,I,,CH,,30.00,D,Lurding
8503,2,2020-07-04,C,"Kathy  Lurding","1918 Chuli Nene",,Tallahassee,FL,32301,I,,CH,,30.00,A,Lurding
8489,7,2020-07-04,C,"Rick & Kathy  Lurding","1918 Chuli Nene",,Tallahassee,FL,32301,I,,CH,,30.00,,Lurding
8489,4,2020-07-06,C,"R  Kaufman","1123 Lasswade Drive",,Tallahassee,FL,32312-2843,I,,CH,,20.00,,Kaufman
8489,5,2020-07-06,C,"Mary  Hinkley","9700 Alice Moore Way",,Tallahassee,FL,32309,I,,CH,,100.00,,Hinkley
8489,1,2020-07-07,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70012,,,MO,"Web transaction processing fee",1.30,,Anedot
8489,6,2020-07-07,C,"Lisa  Lazarus","9601 Miccosukee Road",#35,Tallahassee,FL,32309,I,,CH,,50.00,,Lazarus
8489,2,2020-07-08,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70012,,,MO,"Web transaction processing fee",2.30,,Anedot
8489,3,2020-07-08,C,"Jean  Shahnasarian","3414 W Linebaugh Ave",,Tampa,FL,33681,I,,CH,,100.00,,Shahnasarian
8489,3,2020-07-10,E,"Anedot  Anedot","1340 Poydras Street","Suite 1770","New Orleans",LA,70012,,,MO,"Web transaction processing fee",4.50,,Anedot
8550,1,2020-07-10,E,"Anedot  Anedot","1340 Poydras Street","Suite 1770","New Orleans",LA,70012,,,MO,"Web transaction processing fee",4.50,D,Anedot
8550,2,2020-07-10,E,"Anedot  Anedot","1340 Poydras Street","Suite 1770","New Orleans",LA,70012,,,MO,"Web transaction processing fee",4.30,A,Anedot
8548,1,2020-07-11,C,"David  Brightbill","9601 Miccosukee Road, Lot 9",,Tallahassee,FL,32309,I,,CH,,50.00,,Brightbill
8548,1,2020-07-13,E,"Anedot  Anedot","1340 Poydras Street","Suite 1770","New Orleans",LA,70012,,,MO,"Financial processing fee.",2.30,,Anedot
8548,2,2020-07-16,C,"Elizabeth Jane Terrell","3980 Tan Mouse Road",,Tallahassee,FL,32309,I,,CH,,50.00,,Terrell
8548,3,2020-07-16,C,"Gail  Sinclair","3429 Clifden Drive",,Tallahassee,FL,32309-2451,I,,CH,,100.00,,Sinclair
8548,4,2020-07-16,C,"John  Keller","9705 Waters Meet Drive",,Tallahassee,FL,32312,I,Professor<br>Emeritus,CH,,200.00,,Keller
8586,1,2020-07-18,C,"Patricia  Conners","2303 Orleans Dr",,Tallahassee,FL,32308-5928,I,State<br>Attorney,CH,,250.00,,Conners
8586,2,2020-07-18,C,"Kay  Casey","2963 Blair Stone Ct.",,Tallahassee,FL,32301,I,Consultant,CH,,250.00,,Casey
8586,3,2020-07-18,C,"Linda  Deaton","9601 Miccosukee Rd",#25,Tallahassee,FL,32309,I,,CH,,50.00,,Deaton
8586,1,2020-07-18,E,"Signs on the Cheap","11525A Stonehollow Drive","Suite 100",Austin,TX,78758,,,MO,Signs,662.60,,"Signs on the Cheap"
8586,2,2020-07-22,E,MailJet.com,"279 W. Crogan Street",,Atlanta,GA,30046,,,MO,"Monthly fee for MailJet email distribution platform.",96.95,,MailJet.com
8586,4,2020-07-24,C,"Robin  Colson","2350 Phillips Road",#1104,Tallahassee,FL,32308,S,Administrator,LO,,250.00,,Colson
8586,3,2020-07-24,E,"Tallahassee Democrat/LOCALiQ","277 N Magnolia Dr",,Tallahassee,FL,32301,,,MO,"Newspaper Advertising",1050.00,,"Tallahassee Democrat/LOCALiQ"
8609,1,2020-07-25,C,"Michael  Brezin","1401 N Randolph Cir",,Tallahassee,FL,32308,I,,CH,,100.00,,Brezin
8609,2,2020-07-30,C,"Patricia  Novey","1038 Holland Drive",,Tallahassee,FL,32301,I,,CH,,50.00,,Novey
8610,2,2020-08-05,C,"Mirlene  Dubreuze","13566 NW 7th Court",,"Pembroke Pines",FL,33028,I,,CH,,100.00,,Dubreuze
8610,1,2020-08-06,C,"Rose Marie Kelley","9601 Miccosukee Rd, #47",,Tallahassee,FL,32309,I,,CH,,25.00,,Kelley
8610,1,2020-08-07,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70012,,,MO,"Online processing fee",4.30,,Anedot
8610,3,2020-08-13,C,"Eunice  Bragg","1617 Kuhlacre Drive",,Tallahassee,FL,32308-4719,I,,CH,,50.00,,Bragg
8887,1,2020-08-24,E,MAILJET.COM,"279 W Crogan Street",,Atlanta,GA,30046,,,MO,"Fee for termination of service and shutdown of account.",96.95,,MAILJET.COM
8887,2,2020-08-27,E,"Robin G Colson","2350 Phillips Road","Apt 1104",Tallahassee,FL,32308,,,DI,"Final disposition of remaining funds to candidate for previous loan to campaign.",513.22,,Colson
