"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10,2022-09-24,E,"Book Gallery  West","4121 NW 16th BLVD",,Gainesville,FL,32605,,,MO,"Office Supplies",103.68,,West
1,2022-09-24,C,"KEN  Cornell","22508 NE 69TH AVE",,MELROSE,FL,32666,S,Candidate,LO,,103.68,,Cornell
2,2022-09-24,C,"MAUREEN  CONROY","411 NE 6TH AVE",,GAINESVILLE,FL,32601,I,,CH,,100.00,,CONROY
25,2022-09-24,C,"JEAN  CHALMERS","505 SW 28TH ST",,GAINESVILLE,FL,32607,I,,CH,,100.00,,CHALMERS
26,2022-09-24,C,"DELLA N DAVIS","8613 SW 1ST PL",,GAINESVILLE,FL,32607,I,,CH,,25.00,,DAVIS
27,2022-09-24,C,"MICHAEL B PELLETT","3631 NW 23RD PL",,GAINESVILLE,FL,32605,I,,CH,,50.00,,PELLETT
28,2022-09-24,C,"IRIS A BURKE","4808 NW 38TH ST",,GAINESVILLE,FL,32605,I,,CH,,50.00,,BURKE
29,2022-09-24,C,"MARILYN P EISENBERG","3400 NW 10TH ST",,GAINESVILLE,FL,32609,I,,CH,,50.00,,EISENBERG
30,2022-09-24,C,"JONATHAN V BLOKLAND","310 NE 13TH AVE",,GAINESVILLE,FL,32601,I,,CH,,25.00,,BLOKLAND
31,2022-09-24,C,"KATHLEEN C ULMER","3431 NW 12TH AVE",,GAINESVILLE,FL,32605,I,,CH,,50.00,,ULMER
32,2022-09-24,C,"DAVID L NICHOLSON","1841 NW 14TH AVE",,GAINESVILLE,FL,32605,I,,CH,,100.00,,NICHOLSON
44,2022-09-24,C,"KAREN  GARREN","1805 NW 34TH PL",,GAINESVILLE,FL,32605,I,,CH,,10.00,,GARREN
1,2022-09-25,E,ACDEC,"PO Box 5216",,GAINESVILLE,FL,32627,,,MO,"Gala Sponsorship",1200.00,,ACDEC
2,2022-09-25,E,PCCNCF,"PO Box 5383",,Gainesville,Fl,32627,,,MO,"Sponsorship Pride Community Awards Dinner",600.00,,PCCNCF
3,2022-09-25,C,"CARON  CADLE","PO BOX 5129 ",,GAINESVILLE,FL,32627,I,RETIRED,CH,,250.00,,CADLE
4,2022-09-26,C,"DANNY  STEVENS","9719 NE CR 1469",,EARLTON,FL,32631,I,BUSINESS<br>OWNER,CH,,250.00,,STEVENS
33,2022-09-26,C,"JAMES J STOCKMAN","2579 SW 87TH DR",,GAINESVILLE,FL,32608,I,LEGAL<br>COUNSEL,CH,,250.00,,STOCKMAN
36,2022-09-26,C,"WILLIAM D VARNER","2865 LANDING DR",,MARIETTA,GA,30066,I,"DEPT<br>DIRECTOR ",CH,,250.00,,VARNER
37,2022-09-26,C,"MOHSEN  HATAMI","365 MAGUIRE VLG APT 8",,GAINESVILLE,FL,32603,I,PROJECT<br>MANAGER,CH,,250.00,,HATAMI
38,2022-09-26,C,"MARY  MEHN","1657 NW 19TH CIRCLE",,GAINESVILLE,FL,32605,I,,CH,,50.00,,MEHN
41,2022-09-26,C,"ROD  SMITH","PO BOX 203",,ALACHUA,FL,32616,I,ATTORNEY,CH,,250.00,,SMITH
42,2022-09-26,C,"DEIDRA C SMITH","PO BOX 203",,ALACHUA,FL,32616,I,RETIRED<br>ATTORNEY,CH,,250.00,,SMITH
43,2022-09-26,C,"TIMOTHY  MARTIN","10430 SW 12TH TERR",,MICANOPY,FL,32667,I,,CH,,50.00,,MARTIN
45,2022-09-26,C,"V  SEACRIST","131 NW 116TH WAY",,GAINESVILLE,FL,32607,I,,CH,,25.00,,SEACRIST
46,2022-09-26,C,"MARY W PRINE","8051 NW 25TH LN",,GAINESVILLE,FL,32606,I,,CH,,25.00,,PRINE
3,2022-09-28,E,NAACP,"PO Box 5014",,Gainesville,FL,32627,,,MO,"Sponsor Freedom Banquet and Souls to the Polls",1000.00,,NAACP
4,2022-09-28,E,"Community  Impact Corporation","11623 NW 16th LN",,Gainesville,FL,32606,,,MO,"Sponsor Souls to the Polls",200.00,,"Impact Corporation"
5,2022-09-28,C,"STEVE  SIMON","955 NW 61ST TERR",,GAINESVILLE,FL,32605,I,BUSINESS<br>OWNER,CH,,250.00,,SIMON
6,2022-09-28,C,"CARLEE  SIMON","955 NW 61ST TERR",,GAINESVILLE,FL,32605,I,BUSINESS<br>OWNER,CH,,250.00,,SIMON
34,2022-09-28,C,"TROY  ELY","19103 NW 72ND AVE",,ALACHUA,FL,32615,I,BUILDER,CH,,200.00,,ELY
7,2022-09-29,C,"DARI  SMITH","700 SW 16TH PL",,GAINESVILLE,FL,32601,I,NURSE,CH,,100.00,,SMITH
8,2022-09-29,C,"MARGARITA  LABARTA","9623 SW 34TH LN",,GAINESVILLE,FL,32608,I,,CH,,100.00,,LABARTA
9,2022-09-30,C,"SAMUEL  WELKER","1505 NE 6TH TERR",,GAINESVILLE,FL,32609,I,,CH,,50.00,,WELKER
39,2022-09-30,C,"HAROLD J PATTERSON","16901 NW US HWY 441",,"HIGH SPRINGS",FL,32643,I,,CH,,100.00,,PATTERSON
40,2022-09-30,C,"DEBORAH  BUTLER","3217 SW 35TH BLVD",,GAINESVILLE,FL,32608,I,BUSINESS<br>OWNER,CH,,250.00,,BUTLER
10,2022-10-01,C,"VIRGINIA  CAMPBELL","2921 NW 29TH ST",,GAINESVILLE,FL,32605,I,,CH,,50.00,,CAMPBELL
11,2022-10-01,C,"JASON  FULTS","806 NW 33RD AVE",,GAINESVILLE,FL,32609,I,,CH,,50.00,,FULTS
47,2022-10-01,C,"JENNIFER  SAGAN","4908 NW 13TH AVE",,GAINESVILLE,FL,32608,I,,CH,,50.00,,SAGAN
12,2022-10-02,C,"DIXIE  DAVIS","PO BOX 14124",,TALLAHASSEE,FL,32317,I,BUSINESS<br>OWNER,CH,,250.00,,DAVIS
35,2022-10-02,C,"KAREN  BONADURER","569 SW WOODLAND AVE",,"FORT WHITE",FL,32038,I,PROJECT<br>MANAGER,CH,,250.00,,BONADURER
5,2022-10-03,E,"EverBlue  Communications","2211 NW 36th DR",,Gainesville,FL,32605,,,MO,"Consulting and Mailings",2500.00,,Communications
6,2022-10-03,E,"Alta  Systems","6825 NW 18th DR",,Gainesville,FL,32653,,,MO,"Printing and Mailings",3934.66,,Systems
9,2022-10-03,E,"Via  Media","1620 NW 68th Terr",,Gainesville,FL,32605,,,MO,"Media Expense",3132.00,,Media
11,2022-10-03,E,"Digital Peak  Productions LLC","370 NW 46th Street",,Gainesville,FL,32607,,,MO,"Media production",3000.00,,"Productions LLC"
13,2022-10-03,C,"BRANDON  SMILEY","871 3RD ST NW, 1304",,ATLANTA,GA,30318,I,"MANAGER OF<br>FINANCE",CH,,250.00,,SMILEY
14,2022-10-03,C,"MADELINE  DA SILVA","2064 SW 246TH DR",,NEWBERRY,FL,32669,I,CONTROLLER,CH,,250.00,,"DA SILVA"
15,2022-10-03,C,"STEPHEN  HAGEN","5508 SW 97TH TERR",,GAINESVILLE,FL,32608,I,BUSINESS<br>OWNER,CH,,118.00,,HAGEN
48,2022-10-03,C,"ROBERT E DYKES","2607 NW 64TH TERR",,GAINESVILLE,FL,32606,I,RETIRED,CH,,250.00,,DYKES
16,2022-10-04,C,"HEATHER W DYRKOLBOTN","4703 NW 95TH BLVD",,GAINESVILLE,FL,32606,I,RETIRED,CH,,250.00,,DYRKOLBOTN
17,2022-10-04,C,"SVEIN  DYRKOLBOTN","4703 NW 95TH BLVD",,GAINESVILLE,FL,32606,I,BUSINESS<br>OWNER,CH,,250.00,,DYRKOLBOTN
18,2022-10-05,C,"JAMES  PARRISH","319 NE 6TH AVE",,GAINESVILLE,FL,32601,I,BUSINESS<br>OWNER,CH,,200.00,,PARRISH
19,2022-10-05,C,"DARRYL R KIGHT","201 SE 2ND AVE","SUITE 414",GAINESVILLE,FL,32601,I,,CH,,50.00,,KIGHT
20,2022-10-05,C,"KRIS  PAGENKOPF","7625 SW 7TH PL",,GAINESVILLE,FL,32607,I,,CH,,50.00,,PAGENKOPF
21,2022-10-05,C,"AMANDA  WADDLE","4923 NW 64TH BLVD",,GAINESVILLE,FL,32653,I,,CH,,25.00,,WADDLE
22,2022-10-05,C,"ALAN  AGRESTL","1632 NW 24TH ST",,GAINESVILLE,FL,32605,I,,CH,,50.00,,AGRESTL
23,2022-10-05,C,"DAVID  WILSON","1905 NW 7TH LANE",,GAINESVILLE,FL,32603,I,,CH,,100.00,,WILSON
24,2022-10-05,C,"MELISSA  NORMAN","1626 NW 55TH PL",,GAINESVILLE,FL,32653,I,CEO,CH,,250.00,,NORMAN
7,2022-10-06,E,"Triple A  Marketing","11623 NW 16thy Lane",,Gainesville,FL,32306,,,MO,Media,2500.00,,Marketing
8,2022-10-06,E,"Old Glory  Rockets","1315 SE 11th Ave",,Gainesville,FL,32641,,,MO,Media,2500.00,,Rockets
12,2022-10-07,E,"CAMPAIGN  DEPUTY","PO BOX 8141",,LOUISVILLE,KY,40257,,,MO,"CC PROCESSING FEES",127.92,,DEPUTY
