"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10942,1,2020-05-06,C,"Access Reverse Mortgage","8101 Bardmoor Place, Apt. 203",,Seminole,FL,337770000,B,,CH,,100.00,,"Access Reverse Mortgage "
10942,2,2020-05-07,C,"DVC Signs","12350 S. Belcher Road, Bldg. 14B",,Largo,FL,337730000,B,,CH,,100.00,,"DVC Signs "
10942,3,2020-05-07,C,"Mike  Vasquez","12020 5th Street, E.",,"Treasure Island",FL,337060000,I,"Pet Care Executive",CH,,1000.00,,"Vasquez "
10942,4,2020-05-07,C,"Bark Life, Inc.","10720 Park Blvd., N.",,Seminole,FL,337720000,B,"Pet Care",CH,,1000.00,,"Bark Life, Inc. "
10942,5,2020-05-07,C,"Bark Life Franchise, LLC","12020 5th Street, E.",,"Treasure Island",FL,337060000,B,"Pet Care Franchise",CH,,1000.00,,"Bark Life Franchise, LLC "
10942,6,2020-05-07,C,"Captain Dave's Trading Company","10671 Gulf Blvd.",,"Treasure Island",FL,337060000,B,,CH,,40.00,,"Captain Dave's Trading Company"
10942,7,2020-05-07,C,"Tampa Bay Yacht Charter, LLC","10105 119th Way",,Seminole,FL,337720000,B,,CH,,50.00,,"Tampa Bay Yacht Charter, LLC "
10942,8,2020-05-08,C,"Francis  Souza","94-220 Pulelo Place",,Waipahu,HI,967970000,I,,CH,,100.00,,"Souza "
10942,9,2020-05-08,C,"Jeff  Hamel","8359 Timber Lane",,Mason,OH,450400000,I,,CH,,50.00,,"Hamel "
10942,10,2020-05-08,C,"Jonathan  Huckvale","12 South Moors Lane",,"Bella Vista",AR,727140000,I,,CH,,100.00,,"Huckvale "
10942,11,2020-05-08,C,"Fast Changes","156 Keafer Road",,Johnstown,PA,159050000,B,,CH,,50.00,,"Fast Changes "
10942,12,2020-05-10,C,"Peggy  Souza","204 Osceola Road",,Belleair,FL,337560000,I,,CH,,25.00,,"Souza "
10942,13,2020-05-10,C,"Carter  Dabney","***Protected Voter***",,,,,I,,CH,,20.00,,"Dabney "
10942,14,2020-05-10,C,"Phyllis  Stuppiello","525 Capril Blvd.",,"Treasure Island",FL,337060000,I,Retired,CH,,500.00,,"Stuppiello "
10942,15,2020-05-11,C,"Kristen  Grett","228 Pheasant Road",,"Twin Falls",ID,833010000,I,,CH,,50.00,,"Grett "
10942,16,2020-05-11,C,"Ronnie  Durrah","RR 3, Box 520, Route 88",,Wheeling,WV,260030000,I,,CH,,30.00,,"Durrah "
10942,17,2020-05-11,C,"Edwin C. Carlson","P. O. Box 47476",,"St. Petersburg",FL,337430000,I,,CH,,100.00,,"Carlson "
10942,18,2020-05-13,C,"Timothy  Gregson","10930 Spring Street",,Largo,FL,337740000,I,Retired,CH,,500.00,,"Gregson "
10942,19,2020-05-13,C,"Veritas Instrument Rental, Inc","P. O. Box 851",,"Pinellas Park",FL,337800000,B,"Instrument Rental",CH,,1000.00,,"Veritas Instrument Rental, Inc"
10942,1,2020-05-13,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",2.30,,"Anedot "
10942,20,2020-05-14,C,"Suncoast Better Government Com","P. O. Box 20252",,"St. Petersburg",FL,337420000,F,"Political Org.",CH,,1000.00,,"Suncoast Better Government Com"
10942,21,2020-05-14,C,"Foundation for Freedom","P. O. Box 20252",,"St. Petersburg",FL,337420000,F,"Political Org.",CH,,1000.00,,"Foundation for Freedom "
10942,2,2020-05-15,E,"Adjutant Workshop, Inc.","2055 Bond Road",,DeLand,FL,327200000,,,MO,Software,140.00,,"Adjutant Workshop, Inc. "
10942,22,2020-05-17,C,"Kurt  Whiting","***Protected Voter***",,,,,I,,CH,,25.00,,"Whiting "
10942,3,2020-05-18,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",60.60,,"Anedot "
10942,4,2020-05-18,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",171.10,,"Anedot "
10942,5,2020-05-18,E,"Gulf Coast Imprinting","2050 Tall Pines Drive, Suite A",,Largo,FL,337710000,,,MO,Printing,160.50,,"Gulf Coast Imprinting "
10942,23,2020-05-19,C,"Stephen  Wheeler","12316 Ashville Drive",,Tampa,FL,336260000,I,Engineer,CH,,200.00,,"Wheeler "
10942,24,2020-05-20,C,"Connie  Davis","4164 Narvarez Way, S.",,"St. Petersburg",FL,337120000,I,,CH,,100.00,,"Davis "
10942,6,2020-05-20,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",1.30,,"Anedot "
10942,25,2020-05-21,C,"Amy  Geric","11620 4th Street, E.",,"Treasure Island",FL,337060000,I,,CH,,100.00,,"Geric "
10942,7,2020-05-21,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",8.30,,"Anedot "
10942,26,2020-05-22,C,"Matthew  Gober","11700 4th Street, E.",,"Treasure Island",FL,337060000,I,Pilot,CH,,200.00,,"Gober "
10942,27,2020-05-24,C,"Martin  Hartkopf","12005 5th Street, E.",,"Treasure Island",FL,337060000,I,"Auto Part Sales",CH,,1000.00,,"Hartkopf "
10942,28,2020-05-25,C,"Tyler  Bonneau","6149 33rd Avenue, N.",,"St. Petersburg",FL,337100000,I,,CH,,75.00,,"Bonneau "
10942,8,2020-05-26,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",8.60,,"Anedot "
10942,29,2020-05-27,C,"Debra  Anthony","1898 Shore Drive, S., #317",,Pasadena,FL,337070000,I,,CH,,10.00,,"Anthony "
10942,30,2020-05-27,C,"Abbott Flooring & Renovations","597 Corey Avenue",,"St. Pete Beach",FL,337060000,B,Flooring/Renovations,CH,,400.00,,"Abbott Flooring & Renovations"
10942,9,2020-05-27,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",3.30,,"Anedot "
10942,10,2020-05-27,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",8.30,,"Anedot "
10942,31,2020-05-28,C,"Kellee  Woods","5702 27th Avenue, S.",,Gulfport,FL,337070000,I,,CH,,50.00,,"Woods "
10942,32,2020-05-28,C,"Tim  White","7692 62nd Avenue, N.",,"St. Petersburg",FL,337090000,I,,CH,,100.00,,"White "
10942,33,2020-05-28,C,"Tyler  Bonneau","6149 33rd Avenue, N.",,"St. Petersburg",FL,337100000,I,,CH,,25.00,,"Bonneau "
10942,34,2020-05-28,C,"Missy  Hamilton","***Protected Voter***",,,,,I,,CH,,50.00,,"Hamilton "
10942,35,2020-05-28,C,"Kelly  Sharkey","12013 98th Avenue, N.",,Seminole,FL,337720000,I,,CA,,50.00,,"Sharkey "
10942,36,2020-05-28,C,"Mike  Sharkey","12013 98th Avenue, N.",,Seminole,FL,337720000,I,,CA,,50.00,,"Sharkey "
10942,37,2020-05-28,C,"Guardian Angel Home Care Svc.","6572 Seminole Blvd., Suite 8",,Seminole,FL,337720000,B,Health<br>Care,CH,,200.00,,"Guardian Angel Home Care Svc."
10942,11,2020-05-28,E,"Supervisor of Elections","13001 Starkey Road",,Largo,FL,337730000,,,MO,"Qualifying Fee",5990.10,,"Supervisor of Elections "
10942,38,2020-05-29,C,"Ellen  Gallo","1150 20th Street, S.W.",,Largo,FL,337700000,I,,CH,,50.00,,"Gallo "
10942,12,2020-05-29,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",0.70,,"Anedot "
10942,39,2020-05-31,C,"Rhonda L. Roqueta","12990 110th Avenue, N.",,Largo,FL,337740000,I,,CH,,50.00,,"Roqueta "
10984,1,2020-06-01,C,"Wizard Electrical, Inc.","10590 66th Avenue, N., Unit 1-C",,Seminole,FL,337720000,B,"Electrical Contracting",CH,,250.00,,"Wizard Electrical, Inc. "
10984,1,2020-06-02,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",12.50,,"Anedot "
10984,2,2020-06-03,C,"James R. Ott","9335 121st Terrace",,Largo,FL,337730000,I,,CH,,100.00,,"Ott "
10984,3,2020-06-04,C,"Kellee  Woods","5702 27th Avenue, S.",,Gulfport,FL,337070000,I,,CH,,50.00,,"Woods "
10984,2,2020-06-08,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",2.30,,"Anedot "
10984,4,2020-06-09,C,"Chris' Carpet Service, Inc.","11876 94th Street, N.",,Largo,FL,337730000,B,"Carpet/Water Restoration",CH,,100.00,,"Chris' Carpet Service, Inc. "
10984,5,2020-06-11,C,"Patricia  Abbey","117 Yacht Club Circle",,"N. Redington Beach",FL,337080000,I,,CH,,100.00,,"Abbey "
10984,6,2020-06-11,C,"Claudia  Born","130 Northshore Circle, Unit A",,Slidell,LA,704580000,I,,CH,,20.00,,"Born "
10984,7,2020-06-11,C,"Denise  Nestor","***Protected Voter***",,,,,I,,CH,,50.00,,"Nestor "
10984,8,2020-06-11,C,"Mike  Insoft","8069 13th Avenue, S.",,"St. Petersburg",FL,337070000,I,,CH,,100.00,,"Insoft "
10984,9,2020-06-11,C,"Denise  Bales","11370 54th Avenue, N.",,"St. Petersburg",FL,337080000,I,,CH,,100.00,,"Bales "
10984,10,2020-06-11,C,"Westshore Web Development","13845 83rd Place, N.",,Seminole,FL,337760000,B,,CH,,100.00,,"Westshore Web Development "
10984,11,2020-06-11,C,"Mike  Kelley","2035 59th Street, N.",,Clearwater,FL,337600000,I,,CH,,10.00,,"Kelley "
10984,12,2020-06-11,C,"Donna  Jinks","13300 Indian Rocks Road, Apt. 1006",,Largo,FL,337740000,I,,CH,,50.00,,"Jinks "
10984,13,2020-06-12,C,"Cathy  Welch","7833 3rd Avenue, S.",,"St. Petersburg",FL,337070000,I,,CH,,100.00,,"Welch "
10984,14,2020-06-12,C,"Nena  Andrews","403 Sailboat Key Blvd.",,"St. Pete Beach",FL,337070000,I,,CH,,50.00,,"Andrews "
10984,15,2020-06-12,C,"Brian  Tetro","3901 W. Bay View Avenue",,Tampa,FL,336110000,I,,CH,,20.00,,"Tetro "
10984,16,2020-06-12,C,"Kerry  Nippert","604 Hidden Harbour Drive",,"Indian Rocks Beach",FL,337850000,I,,CH,,50.00,,"Nippert "
10984,17,2020-06-12,C,"Nichole  Geary","2667 Wharton Circle",,Tallahassee,FL,323120000,I,,CH,,100.00,,"Geary "
10984,18,2020-06-12,C,"Melinda  Hamsher","9225 Ulmerton Road, Suite K",,Largo,FL,337710000,I,,CH,,50.00,,"Hamsher "
10984,19,2020-06-12,C,"David  Oxley","8821 Hershey Lane",,Seminole,FL,337770000,I,,CH,,100.00,,"Oxley "
10984,20,2020-06-12,C,"Chris' Carpet Service, Inc.","11876 94th Street, N.",,Largo,FL,337730000,B,"Carpet/Water Restoration",CH,,100.00,,"Chris' Carpet Service, Inc. "
10984,21,2020-06-12,C,"Mari  Borries","1236 79th Street, S.",,"St. Petersburg",FL,337070000,I,,CH,,35.00,,"Borries "
10984,22,2020-06-12,C,"Stephen  Taylor","8132 Artisan Circle",,Seminole,FL,337770000,I,,CH,,50.00,,"Taylor "
10984,23,2020-06-12,C,"Wendy  Donnelly","14124 87th Avenue",,Seminole,FL,337760000,I,,CH,,20.00,,"Donnelly "
10984,24,2020-06-12,C,"Ann  Malloch","11901 85th Terrace",,Seminole,FL,337720000,I,,CH,,50.00,,"Malloch "
11044,1,2020-06-15,C,"Scott A. Bebell","13449 Periwinkle Avenue",,Seminole,FL,337760000,I,"Restaurant Owner/Chef",CH,,250.00,,"Bebell "
11044,2,2020-06-15,C,"Amanda  Jacobson","13066 Lois Avenue",,Seminole,FL,337760000,I,,CH,,20.00,,"Jacobson "
11044,3,2020-06-15,C,"Robert  Hudak","825 S. Lake Formosa Drive",,Orlando,FL,328030000,I,,CH,,25.00,,"Hudak "
11044,1,2020-06-15,E,"Squid Ink Pro, LLC","4685 95th Street, N.",,"St. Petersburg",FL,337080000,,,MO,"Campaign Shirts",877.40,,"Squid Ink Pro, LLC "
11044,2,2020-06-16,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",56.20,,"Anedot "
11044,3,2020-06-16,E,"Mike Ramos Commerical Photogra","3315 58th Avenue, S., #608",,"St. Petersburg",FL,337120000,,,MO,Photography,450.00,,"Mike Ramos Commerical Photogra"
11044,4,2020-06-16,E,"Golden Jaguar Consulting, LLC","2050 Tall Pines Drive, Suite A",,Largo,FL,337710000,,,MO,"Campaign Signs/Printing",2159.26,,"Golden Jaguar Consulting, LLC "
11044,4,2020-06-17,C,"Creel Motors, Inc.","4870 66th Street, N.",,"St. Petersburg",FL,337090000,B,"Auto Dealership",CH,,1000.00,,"Creel Motors, Inc. "
11044,5,2020-06-17,C,"Willem D. Marx","11786 110th Terrace, N.",,Seminole,FL,337780000,I,,CH,,100.00,,"Marx "
11044,6,2020-06-18,C,"Leo J. Govoni","12707 49th Street, N., Suite 200",,Clearwater,FL,337620000,I,"Financial Advisor",CH,,1000.00,,"Govoni "
11044,5,2020-06-18,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",2.40,,"Anedot "
11044,7,2020-06-19,C,"Michael J. Flock Jr.","6717 Bonnie Bay Circle, N.",,"Pinellas Park",FL,337810000,I,,CH,,50.00,,"Flock Jr."
11044,8,2020-06-19,C,"Chad  Knoerr","11655 5th Street, E.",,"Treasure Island",FL,337060000,I,,CH,,100.00,,"Knoerr "
11044,9,2020-06-19,C,"Fred  Hemming","207 41st Street, N.E.",,Bradenton,FL,342080000,I,,CH,,25.00,,"Hemming "
11044,10,2020-06-19,C,"Natalie  Drewes","***Protected Voter***",,,,,I,,CH,,50.00,,"Drewes "
11044,11,2020-06-19,C,"Tawana  Hardiman","10281 63rd Avenue, N.",,Seminole,FL,337720000,I,"Office Manager",CH,,200.00,,"Hardiman "
11044,12,2020-06-21,C,"James  Ivens","186 83rd Avenue, N.",,"St. Petersburg",FL,337020000,I,,CH,,100.00,,"Ivens "
11044,6,2020-06-23,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",18.50,,"Anedot "
11044,7,2020-06-23,E,"CAL Compliance, LLC","P. O. Box 20252",,"St. Petersburg",FL,337420000,,,MO,"Accounting Services",405.55,,"CAL Compliance, LLC "
11044,8,2020-06-23,E,"Golden Jaguar Consulting, LLC","2050 Tall Pines Drive, Suite A",,Largo,FL,337710000,,,MO,Printing,711.55,,"Golden Jaguar Consulting, LLC "
11044,9,2020-06-23,E,"Idea Network Media Group","6121 Seminole Blvd.",,Seminole,FL,337720000,,,MO,"Website Development/Design",1250.00,,"Idea Network Media Group "
11044,13,2020-06-24,C,"Kathy  Haddon","10561 127th Place",,Largo,FL,337730000,I,,CH,,100.00,,"Haddon "
11044,10,2020-06-24,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",4.30,,"Anedot "
11044,14,2020-06-25,C,"Lorraine  Kidd","12485 2nd Street, E., #C103",,"Treasure Island",FL,337060000,I,,CH,,20.00,,"Kidd "
11044,15,2020-06-25,C,"Austin Colby Company, Inc.","12707 49th Street, N.",,Clearwater,FL,337620000,B,"Financial Services",CH,,1000.00,,"Austin Colby Company, Inc. "
11044,16,2020-06-25,C,"BCL Partners Fund, LLC","4912 Creekside Drive",,Clearwater,FL,337600000,B,"Financial Services",CH,,1000.00,,"BCL Partners Fund, LLC "
11044,17,2020-06-25,C,"Boston Capital Leasing Mgmt.","12707 49th Street, N., Suite 900",,Clearwater,FL,337620000,B,Financial<br>Services,CH,,1000.00,,"Boston Capital Leasing Mgmt."
11044,18,2020-06-25,C,"North American Keg, LLC","12707 49th Street, N., Suite 900",,Clearwater,FL,337620000,B,"Beverage Distribution",CH,,1000.00,,"North American Keg, LLC "
11044,19,2020-06-25,C,"Broadleaf Forest Management","4912 Creekside Drive",,Clearwater,FL,337600000,B,Property<br>Management,CH,,1000.00,,"Broadleaf Forest Management"
11044,20,2020-06-25,C,"Global Litigation Consultants","12707 49th Street, N., Suite 900",,Clearwater,FL,337620000,B,"Litigation Consulting",CH,,1000.00,,"Global Litigation Consultants "
11044,21,2020-06-25,C,"Orange Blossom Funding","12707 49th Street, N., Suite 900",,Clearwater,FL,337620000,B,"Financial Services",CH,,1000.00,,"Orange Blossom Funding "
11044,22,2020-06-25,C,"BCL Aviation, LLC","4912 Creekside Drive",,Clearwater,FL,337600000,B,"Aviation Services",CH,,1000.00,,"BCL Aviation, LLC "
11044,23,2020-06-25,C,"Boston Finance Group, LLC","12707 49th Street, N., Suite 900",,Clearwater,FL,337620000,B,"Financial Services",CH,,1000.00,,"Boston Finance Group, LLC "
11044,11,2020-06-26,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",4.30,,"Anedot "
11093,1,2020-06-29,C,"Gary W. Barkman","200 Great Oaks Blvd., Suite 221",,Albany,NY,122030000,I,,CH,,25.00,,"Barkman "
11093,2,2020-06-30,C,"Dennis  Fagan","11670 6th Street, E.",,"Treasure Island",FL,337060000,I,Retired,CH,,500.00,,"Fagan "
11093,3,2020-06-30,C,"Deborah  Thompson","152 Boca Ciega Point Blvd., N.",,"St. Petersburg",FL,337080000,I,,CH,,50.00,,"Thompson "
11093,1,2020-06-30,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",1.10,,"Anedot "
11093,4,2020-07-01,C,"James P. Everett","10355 Paradise Blvd., Suite 802",,"Treasure Island",FL,337060000,I,"Risk Management",CH,,500.00,,"Everett "
11093,2,2020-07-02,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",20.30,,"Anedot "
11093,5,2020-07-03,C,"Trina R. Cuccia","P. O. Box 7237",,Seminole,FL,337750000,I,,CH,,50.00,,"Cuccia "
11093,6,2020-07-05,C,"Jaclyn  McKnight","12260 Monarch Circle",,Seminole,FL,337720000,I,Optometrist,CH,,100.00,,"McKnight "
11093,3,2020-07-06,E,"Golden Jaguar Consulting, LLC","2050 Tall Pines Drive, Suite A",,Largo,FL,337710000,,,MO,"Campaign Signs/Stickers",3849.33,,"Golden Jaguar Consulting, LLC "
11093,7,2020-07-07,C,"Dar  Isler","1440 Keystone Ridge Circle",,"Tarpon Springs",FL,346880000,I,Retired,CH,,300.00,,"Isler "
11093,8,2020-07-07,C,"Medicine River Animal Hospital","13495 Gulf Blvd.",,"Madeira Beach",FL,337080000,B,"Animal Hospital",CH,,150.00,,"Medicine River Animal Hospital"
11093,4,2020-07-08,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",4.30,,"Anedot "
11093,11,2020-07-08,C,"Devin Marcus, LLC","204 Live Oak Lane",,Largo,FL,33770,B,,CH,,100.00,,"Devin Marcus, LLC"
11093,9,2020-07-09,C,"Sharon  Calvert","340 Pinellas Bayway, S., Unit 307",,"Tierra Verde",FL,337150000,I,,CH,,100.00,,"Calvert "
11093,10,2020-07-09,C,"Bruce  Baldwin","6309 Pasadena Point Blvd., S.",,Gulfport,FL,337070000,I,,CH,,50.00,,"Baldwin "
11093,12,2020-07-09,C,"Lorraine  Hansen","10680 106th Street",,Largo,FL,33773,I,,CA,,50.00,,Hansen
11093,5,2020-07-10,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",18.60,,"Anedot "
11093,13,2020-07-10,C,"Leslie  Waters","7110 Augusta Blvd.",,Seminole,FL,33777,I,,CH,,50.00,,Waters
11130,1,2020-07-12,C,"Christine  Edwards","602 De Soto Drive",,"Tierra Verde",FL,337150000,I,,CH,,100.00,,"Edwards "
11130,2,2020-07-13,C,"Sharon  Hudgins","9071 Ridge Road",,Seminole,FL,337720000,I,,CH,,25.00,,"Hudgins "
11130,3,2020-07-13,C,"Lois  Ward","5217 20th Avenue, S.",,Gulfport,FL,337070000,I,,CH,,100.00,,"Ward "
11130,1,2020-07-14,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",6.60,,"Anedot "
11130,4,2020-07-15,C,"IEC Power PAC","P. O. Box 3739",,Lakeland,FL,338020000,F,"Political Org.",CH,,500.00,,"IEC Power PAC "
11130,2,2020-07-15,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",4.30,,"Anedot "
11130,3,2020-07-16,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",5.60,,"Anedot "
11171,1,2020-07-20,C,"Steve  Vasquez","11248 Rainbow Woods Loop",,"Spring Hill",FL,346090000,I,,CA,,50.00,,"Vasquez "
11171,2,2020-07-20,C,"Nancy  Vasquez","11248 Rainbow Woods Loop",,"Spring Hill",FL,346090000,I,,CA,,50.00,,"Vasquez "
11171,1,2020-07-20,E,"Belleair Women Republican Club","729 Creekside Lane",,"Palm Harbor",FL,346840000,,,MO,Luncheon<br>Tickets,50.00,,"Belleair Women Republican Club"
11171,3,2020-07-21,C,"Judith C. Akin","1001 Starkey Road, Lot 562",,Largo,FL,337710000,I,,CH,,25.00,,"Akin "
11171,4,2020-07-21,C,"Sun Coast Police BenevolentPAC","14141 46th Street, N., #1205",,Clearwater,FL,337620000,F,Political<br>Org.,CH,,1000.00,,"Sun Coast Police BenevolentPAC"
11171,5,2020-07-23,C,"Hot Pursuit Catering & BBQ","6043 9th Avenue, N.",,"St. Petersburg",FL,337100000,B,Catering,CH,,150.00,,"Hot Pursuit Catering & BBQ"
11171,6,2020-07-23,C,"St. Pete Police Supply, LLC","6043 9th Avenue, N.",,"St. Petersburg",FL,337100000,B,Firearms,CH,,150.00,,"St. Pete Police Supply, LLC "
11171,7,2020-07-23,C,"Mary  Rogero","2300 Alligator Creek Road",,Clearwater,FL,337650000,I,,CH,,100.00,,"Rogero "
11171,8,2020-07-23,C,"Christopher  Edgar","3700 20th Street, N.",,"St. Petersburg",FL,337130000,I,,CH,,100.00,,"Edgar "
11171,9,2020-07-23,C,"Elvis Towing Service","1720 34th Street, S.",,"St. Petersburg",FL,337110000,B,"Towing Service",CH,,200.00,,"Elvis Towing Service "
11171,10,2020-07-23,C,"Professional Wrecker Operators","47018 Edgewater Drive",,Orlando,FL,328040000,B,"Trade Association",CH,,200.00,,"Professional Wrecker Operators"
11171,11,2020-07-23,C,"Stephanie  Johnson","545 52nd Street, S.",,"St. Petersburg",FL,337070000,I,"Towing Executive",CH,,200.00,,"Johnson "
11171,12,2020-07-23,C,"Arthur D. Mackwell","5925 Fairfield Avenue, #5W",,"St. Petersburg",FL,337070000,I,,CH,,50.00,,"Mackwell "
11171,13,2020-07-23,C,"Ann N. Ferrentino","166 Annwood Road",,"Palm Harbor",FL,346850000,I,,CH,,100.00,,"Ferrentino "
11171,14,2020-07-23,C,"Karen S. Campbell","9025 41st Street, N.",,"Pinellas Park",FL,337820000,I,,CH,,25.00,,"Campbell "
11171,15,2020-07-23,C,"Committee to Protect Florida","235 E. Virginia Avenue",,Tallahassee,FL,323010000,F,"Political Org.",CH,,1000.00,,"Committee to Protect Florida "
11171,16,2020-07-23,C,"Kathy  Shafer","13691 Placid Drive",,Largo,FL,337740000,I,,CA,,50.00,,"Shafer "
11171,17,2020-07-23,C,"Dean  Shafer","13691 Placid Drive",,Largo,FL,337740000,I,,CA,,50.00,,"Shafer "
11171,18,2020-07-23,C,"Glenn  O'Neill","8356 Caponata Blvd.",,Seminole,FL,337270000,I,,CA,,29.00,,"O'Neill "
11171,19,2020-07-23,C,"Jennifer  Cusato","2490 Bayshore Blvd.",,Dunedin,FL,346980000,I,,CH,,50.00,,"Cusato "
11171,20,2020-07-23,C,"J. Tyler Payne","11260 8th Street, E.",,"Treasure Island",FL,337060000,I,Attorney,CH,,250.00,,"Payne "
11171,21,2020-07-23,C,"Gordon  Wardell","P. O. Box 1577",,"Pinellas Park",FL,337800000,I,"Concrete Exec.",CH,,400.00,,"Wardell "
11171,22,2020-07-24,C,"Pinellas Co. Republican Party","4707 140th Avenue, N., Suite 208",,Clearwater,FL,337620000,P,"Party Committee",CH,,1000.00,,"Pinellas Co. Republican Party "
11171,23,2020-07-24,C,"Responsible Leadership Council","1103 Hays Street",,Tallahassee,FL,323010000,F,"Political Org.",CH,,1000.00,,"Responsible Leadership Council"
11171,24,2020-07-24,C,"Donna  Gardler","10093 86th Street",,Seminole,FL,337770000,I,,CH,,35.00,,"Gardler "
11171,25,2020-07-24,C,"Lynn  McFee","10093 86th Street",,Seminole,FL,337770000,I,,CH,,100.00,,"McFee "
11219,1,2020-07-27,C,"Larry  Jensen","P. O. Box 18126",,Clearwater,FL,337620000,I,,CH,,100.00,,"Jensen "
11219,2,2020-07-27,C,"Diane G. Nelson","50 Coe Road, Apt. 114",,Belleair,FL,337560000,I,,CH,,100.00,,"Nelson "
11219,1,2020-07-28,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",34.90,,"Anedot "
11219,3,2020-07-29,C,"Chris  Allen","204 37th Avenue, N., #421",,"St. Petersburg",FL,337040000,I,,CH,,100.00,,"Allen "
11219,2,2020-07-30,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",4.30,,"Anedot "
11258,1,2020-08-03,C,"Kristy  Alvarez","10963 105th Avenue, N.",,Largo,FL,337780000,I,,CH,,50.00,,"Alvarez "
11258,2,2020-08-03,C,"Christopher  Kouzios","13182 74th Avenue, N.",,Seminole,FL,337760000,I,"Information Technology",CH,,200.00,,"Kouzios "
11258,1,2020-08-03,E,"Squid Ink Pro, LLC","4685 95th Street, N.",,"St. Petersburg",FL,337080000,,,MO,"Campaign T-Shirts/Coozies",2937.15,,"Squid Ink Pro, LLC "
11258,2,2020-08-03,E,"Sunshine Post","P. O. Box 5753",,Hudson,FL,346740000,,,MO,"Sign Placement",480.00,,"Sunshine Post "
11258,3,2020-08-05,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",10.60,,"Anedot "
11258,3,2020-08-07,C,"Melinda  Pletcher","2281 E. Vina Del Mar Blvd.",,"St. Pete Beach",FL,337060000,I,Realtor,CH,,250.00,,"Pletcher "
11258,4,2020-08-07,C,"Bobbie Shay Lee","***Protected Voter***",,,,,I,,CH,,50.00,,"Lee "
11258,5,2020-08-07,C,"Catherine  Battaglia","1080 Water Oak Court, N.E.",,"St. Petersburg",FL,337030000,I,,CH,,25.00,,"Battaglia "
11258,6,2020-08-07,C,"Sharron  Mitcham","120 Maron Street, N.E.",,"St. Petersburg",FL,337040000,I,Retired,CH,,25.00,,"Mitcham "
11258,7,2020-08-07,C,"Mandy  Houston","***Protected Voter***",,,,,I,,CH,,25.00,,"Houston "
11258,4,2020-08-10,E,"Rent-All City, Inc.","7171 22nd Avenue, N.",,"St. Petersburg",FL,337100000,,,MO,"Equipment Rental",133.75,,"Rent-All City, Inc. "
11258,8,2020-08-11,C,"Eddie  List","11015 65th Terrace, N.",,Seminole,FL,337720000,I,,CH,,40.00,,"List "
11258,5,2020-08-11,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",16.50,,"Anedot "
11258,9,2020-08-12,C,"Stanley  Kania","12470 6th Street, E.",,"Treasure Island",FL,337060000,I,"Cloud Hosting Exec.",CH,,500.00,,"Kania "
11258,10,2020-08-12,C,"Symanski & McKnight, P.A., CPA","309 N. Belcher Road",,Clearwater,FL,337650000,B,,CH,,100.00,,"Symanski & McKnight, P.A., CPA"