"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1472,1,2020-03-27,C,"Curtis L Fletcher","17163 NE CR 67A",,Hosford,FL,32334,S,"Deputy<br>Clerk of<br>Court",CA,,100.00,,Fletcher
1472,1,2020-03-30,E,"Liberty County Elections","Liberty County Courthouse",,Bristol,FL,32321,,,MO,"Petitions verifications",5.50,,"Liberty County Elections"
1505,1,2020-05-05,C,"Corry Blount Fletcher","20322 NE Earp Road",,Hosford,FL,32334,I,Correctional<br>Officer,CA,,150.00,,Fletcher
1505,2,2020-05-05,C,"Curtis L Fletcher Jr.","19812 NE Old Blue Creek Rd.",,Hosford,FL,32334,I,Retired,CA,,700.00,,"Fletcher Jr."
1505,3,2020-05-05,C,"Curtis L Fletcher","17163 NE CR 67A",,Hosford,FL,32334,S,,CA,,26.00,,Fletcher
1505,1,2020-05-06,E,"Build A Sign","11525A Stonehollow Dr., Suite 100",,Austin,TX,78758,,,MO,Signs,714.00,,Sign
1540,1,2020-06-03,C,"Curtis Lee Fletcher","17163 NE CR 67A",,Hosford,FL,32334,S,"Clerk of<br>Court",CA,,160.00,,Fletcher
1540,1,2020-06-03,E,"Liberty Journal","11493 NW SUMMERS RD. ",,BRISTOL,FL,32321,,,MO,"POLITICAL AD",172.50,,"Liberty Journal"
1540,2,2020-06-11,C,"Betty  Sprenkel","941 Drake Acres Road",,Quincy,FL,32351,I,Retired,CH,,150.00,,Sprenkel
1624,1,2020-07-01,C,"Curtis L Fletcher","17163 NE CR 67A",,Hosford,FL,32334,S,Systems<br>Administrator,IK,"Election cards and Labels",317.00,,Fletcher
1712,1,2020-07-16,C,"Chris  Proctor","280 lois ln",,Quincy,Fl,32351,I,"retired ",CH,,150.00,,Proctor
1712,1,2020-07-17,E,USPS,"Bristol Post office",,Bristol,FL,32321,,,MO,Stamps,350.00,,USPS
1713,1,2020-07-18,E,USPS,"Hosford Post Office",,Hosford,FL,32334,,,MO,Stamps,70.00,,USPS
1799,1,2020-08-11,C,"Curtis  fletcher","17163 NE CR 67A",,Hosford,FL,32334,S,Systems<br>Administrator,CA,,200.00,,fletcher
1799,1,2020-08-11,E,"Liberty Journal","11493 NW Summers Rd",,Bristol,FL,32321,,,MO,"Political Ad",69.00,,"Liberty Journal"
1872,1,2020-08-24,E,texaco,"20406 W Central Ave",,Blountstown,fl,32424,,,MO,"Gas to collect political signs",38.04,,texaco
1872,2,2020-08-24,E,chevron,"22258 FL-20",,Hosford,FL,32334,,,MO,"Gas to collect political signs",26.33,,chevron
1872,1,2020-08-26,D,"Curtis L Fletcher","17163 NE CR 67A",,Hosford,FL,32334,,~~,,"Closed bank account used money to finish collecting political signs",69.00,,Fletcher
