"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2496,1,2016-01-11,C,"Vickie  Potts","***Protected Voter***",,,,,S,,LO,,82.35,,Potts
2496,1,2016-01-11,E,Staples,"1825 Tamiami Trl",,"Port Charlotte",FL,33948,,,MO,ink<br>and-card<br>stock-to<br>print-petition-cards,82.35,,Staples
2496,2,2016-01-24,C,"Vickie  Potts","***Protected Voter***",,,,,S,,LO,,37.43,,Potts
2496,2,2016-01-24,E,Staples,"1825 Tamiami Trl",,"Port Charlotte",FL,33948,,,MO,"ink and<br>card stock<br>to print<br>petition<br>cards",37.43,,Staples
2496,3,2016-01-29,C,"Vickie  Potts","***Protected Voter***",,,,,S,Tax<br>Collector,LO,,3000.00,,Potts
2558,1,2016-03-11,C,"Vickie  Potts","***Protected Voter***",,,,,S,Tax<br>Collector,LO,,669.48,,Potts
2558,1,2016-03-11,E,"Buffalo Graffix","18320 Paulson Dr. Unit A",,"Port Charlotte",FL,33954,,,MO,"Printing-Envelopes-Rack Cards-Business Cards-Bumper Stickers",669.48,,"Buffalo Graffix"
2558,2,2016-03-12,C,"Vickie  Potts","***Protected Voter***",,,,,S,TaxCollector,LO,,125.00,,Potts
2558,2,2016-03-12,E,"iHeard Media Inc","P.O. Box 406265",,Atlanta,GA,30384-6265,,,MO,"Hibiscus-Festival-Registration Fee",125.00,,"iHeard Media Inc"
2585,1,2016-04-08,C,"Vickie  Potts","***Protected Voter***",,,,,S,Candidate/Tax<br>Collector,LO,,300.00,,Potts
2585,1,2016-04-08,E,"Charlotte County REC","2171 Tamiami Trail ",,"Port Charlotte",FL,33948,,,MO,"Pol. Ad Lincoln Day Program",300.00,,"Charlotte County REC"
2585,2,2016-04-08,E,"Buffalo Graffix","18320 Paulson Dr. Unit A",,"Port Charlotte",FL,33954,,,MO,Pol.<br>Ad.-Signs,917.53,,"Buffalo Graffix"
2585,3,2016-04-08,E,"Buffalo Graffix","18320 Paulson Dr. Unit A",,"Port Charlotte",FL,33954,,,MO,"Print Labels",109.18,,"Buffalo Graffix"
2585,2,2016-04-13,C,"Vickie  Potts","***Protected Voter***",,,,,S,Candidate/Tax<br>Collector,LO,,917.53,,Potts
2585,3,2016-04-13,C,"Vickie  Potts","***Protected Voter***",,,,,S,Candidate/Tax<br>Collector,LO,,109.18,,Potts
2637,1,2016-05-03,C,"Vickie  Potts","***Protected Voter***",,,,,S,candidate,LO,,4.70,,Potts
2637,2,2016-05-03,C,"Vickie  Potts","***Protected Voter***",,,,,S,Candidate,LO,,105.00,,Potts
2637,1,2016-05-03,E,"US Post Office","Murdock Branch ","19190 Cochran Blvd","Port Charlotte",PF,33948,,,MO,"Postage Stamps",4.70,,"US Post Office"
2637,2,2016-05-03,E,"Charlotte County Historical So","c/o 170 Francis Dr NE",,"Port Charlotte",FL,33952,,,MO,"Registration<br>Fee for<br>Hibiscus<br>Festival",105.00,,"Charlotte County Historical So"
2637,3,2016-05-09,C,"Vickie  Potts","***Protected Voter***",,,,,S,Candidate,LO,,141.80,,Potts
2637,3,2016-05-09,E,"Charlotte County   Supervisor of Elections","226 Taylor St Unit 120",,"Punta Gorda",FL,33950,,,MO,"Petitions submitted for verification",141.80,," Supervisor of Elections"
2671,1,2016-06-01,C,"Cary F Twardzik","12197 Quinlin Av",,"Port Charlottte",FL,33981,I,business<br>owner,CH,,200.00,,Twardzik
2671,10,2016-06-08,C,"Dora  Smith","221 Yucca St",,"Punta Gorda",FL,33955,I,,IK,"Misc. Decorations",5.88,,Smith
2671,11,2016-06-08,C,"Dora  Smith","221 Yucca St",,"Punta Gorda",FL,33955,I,,IK,"Misc. Decorations",9.63,,Smith
2671,1,2016-06-08,E,"LTM Party","1931 Tamiami Trl",,"Port Charlottte",FL,33948,,,MO,"Misc. Decorations",5.88,,"LTM Party "
2671,2,2016-06-08,E,"Dollar Tree Stores, Inc","1825 Tamiami Trl",,"Port Charlottte",FL,33948,,,MO,"Misc. Decorations",9.63,,"Dollar Tree Stores, Inc"
2908,1,2016-06-08,E,"LTM Party","1931 Tamiami Trl",,"Port Charlottte",FL,33948,,,MO,"Misc. Decorations",5.88,D,"LTM Party "
2908,2,2016-06-08,E,,x,,x,x,x,,,MO,"In Kind contribution not expenditure",0.00,A,
2908,3,2016-06-08,E,"Dollar Tree Stores, Inc","1825 Tamiami Trl",,"Port Charlottte",FL,33948,,,MO,"Misc. Decorations",9.63,D,"Dollar Tree Stores, Inc"
2908,4,2016-06-08,E,x,x,,x,x,x,,,MO,"In Kind contribution not expenditure",0.00,A,x
2671,3,2016-06-10,E,"US Postmaster","19190 Cochran Blvd ",,"Port Charlottte",FL,33948,,,MO,"Postage Stamps",23.50,,"US Postmaster"
2671,14,2016-06-10,C,"Vickie L Potts","***Protected Voter***",,,,,S,,LO,,23.50,,Potts
2671,6,2016-06-15,C,"Jennifer  Jurisko","17035 Edgewater Dr",,"Port Charlottte",FL,33948,I,,CH,,50.00,,Jurisko
2671,5,2016-06-15,C,"Carmen  Favara","3342 Middletown St",,"Port Charlottte",FL,33952,I,,CH,,50.00,,Favara
2671,2,2016-06-16,C,"Don Gasgarth\'s Charlotte Coun","P O Box 496386","3156 Tamiami Trail","Port Charlottte",FL,33952,B,Dealer,CH,,200.00,,"Don Gasgarth\'s Charlotte Coun"
2671,3,2016-06-16,C,"Buffalo Graffix","18320 Paulson Dr Unit A",,"Port Charlottte",FL,33954,B,"Printing,&<br>Graphic",CH,,200.00,,"Buffalo Graffix"
2671,4,2016-06-16,C,"Michael  Grant","P O Box 3153",,Placida,FL,33946,I,Business<br>Owner,CH,,500.00,,Grant
2671,12,2016-06-21,C,"Vickie L Potts","***Protected Voter***",,,,,S,Candidate/Tax<br>Collector,LO,,125.00,,Potts
2671,4,2016-06-21,E,WCCRC,"P O Box 271",,Placida,FL,33946,,,MO,"Pol. Advertisment",125.00,,WCCRC
2671,13,2016-06-22,C,"Vickie L Potts","***Protected Voter***",,,,,S,Candidate/Tax<br>Collector,LO,,150.00,,Potts
2671,5,2016-06-22,E,"Punta Gorda Chamber of Commerc","252 W Marion Av",,"Punta Gorda",FL,33950,,,MO,"Reg. Fee for Event",150.00,,"Punta Gorda Chamber of Commerc"
2671,7,2016-06-24,C,"Richard  Holt","23365 Kim Av",,"Port Charlottte",FL,33954,I,retired,CH,,200.00,,Holt
2671,8,2016-06-24,C,"Darol H Carr","***Protected Voter***",,,,,I,,CH,,100.00,,Carr
2671,9,2016-06-24,C,"Edward L Wotitzky","421 Hunter St",,"Port Charlottte",FL,33980,I,,CH,,50.00,,Wotitzky
2673,1,2016-06-28,C,"Kevin  Griffith","78 Kundrod Blvd",,"Port Charlotte",FL,33952,I,,CA,,20.00,,Griffith
2673,2,2016-06-28,C,"Daniel  Roe","***Protected Voter***",,,,,I,,CA,,40.00,,Roe
2673,3,2016-06-28,C,"Daniel  Deese","720 Dania Ct",,"Punta Gorda",FL,33950,I,,CA,,50.00,,Deese
2673,4,2016-06-28,C,"Paul  Allison","23422 Burlingame Av",,"Port Charlotte",FL,33980,I,,CA,,20.00,,Allison
2673,5,2016-06-28,C,"Joseph  Campione","53 Algugan St",,"Port Charlaotte",FL,33954,I,,CA,,20.00,,Campione
2673,6,2016-06-28,C,"Josephine  Capoverde","23490 Marisol ",,"Port Charlotte",FL,33980,I,,CA,,50.00,,Capoverde
2673,7,2016-06-28,C,"Jennifer  Gogal","***Protected Voter***",,,,,I,,CA,,50.00,,Gogal
2673,8,2016-06-28,C,"Joette  Maynard","4410 Warren Ave Apt 511",,"Port Charlotte",FL,33953,I,,CH,,100.00,,Maynard
2673,9,2016-06-28,C,"Kathryn  Bila","741 Red Bay St",,"Port Charlotte",FL,33948,I,,CH,,20.00,,Bila
2673,10,2016-06-28,C,"Lisa  Bainbridge","25188 Marion Ave d106",,"Punta Gorda",FL,33950,I,,CH,,50.00,,Bainbridge
2673,11,2016-06-28,C,"Kevin  Mancina","25188 Marion Ave d106",,"Punta Gorda",FL,33950,I,,CH,,100.00,,Mancina
2673,12,2016-06-28,C,"Domani Investigations and Proc",,"19190 Cochran Blvd Unit 380453",Murdock,FL,33938,B,,CH,,100.00,,"Domani Investigations and Proc"
2673,13,2016-06-28,C,"Nicole  Mancina",,"4186 Rose Arbor Cr","Port Charlotte",FL,33948,I,,CH,,50.00,,Mancina
2673,14,2016-06-28,C,"Ken Tyner Electric Inc","8389 Swiss Blvd",,"Punta Gorda",FL,33982,B,,CH,,100.00,,"Ken Tyner Electric Inc"
2673,15,2016-06-28,C,"Dora  Smith","221 Yucca St",,"Punta Gorda",FL,33955,I,,CH,,100.00,,Smith
2673,16,2016-06-28,C,"Kimberly  Kapela","29153 Clark Dr",,"Punta Gorda",FL,33982,I,,CH,,100.00,,Kapela
2673,17,2016-06-28,C,"B K Specialties, LLC","29153 Clark Dr",,"Punta Gorda",FL,33982,B,,CH,,50.00,,"B K Specialties, LLC"
2673,18,2016-06-28,C,"Susan  Goff","10429 Sandrift Av",,Englewood,FL,34224,I,,CH,,75.00,,Goff
2673,19,2016-06-28,C,"Vanessa  Oliver","396 Salvador Dr",,"Punta Gorda",FL,33983,I,,CH,,50.00,,Oliver
2673,20,2016-06-28,C,"Deanna  Futch","3196 Montgomery Dr",,"Port Charlotte",FL,33981,I,,CH,,50.00,,Futch
2673,21,2016-06-28,C,"Monica  Woodmansee","4860 Luther Av",,"North Port",FL,34288,I,,CH,,100.00,,Woodmansee
2673,22,2016-06-28,C,"Susan  Hoeben","9126 Swiss Blvd",,"Punta Gorda",FL,33983,I,,CH,,25.00,,Hoeben
2673,23,2016-06-28,C,"Kelley  Fitch","10217 Barker Av",,Englewood,FL,34224,I,,CH,,50.00,,Fitch
2673,24,2016-06-28,C,"Kim  Jones","66 Santa Marta St",,"Port Charlotte",FL,33954,I,,CH,,100.00,,Jones
2673,25,2016-06-28,C,"Phil Jones Concrete, LLC","66 Santa Marta St",,"Port Charlotte",FL,33954,B,,CH,,100.00,,"Phil Jones Concrete, LLC"
2673,26,2016-06-28,C,"Mikell  Polk","148 Sapodilla St",,"Punta Gorda",FL,33980,I,,CH,,50.00,,Polk
2673,27,2016-06-28,C,"Sheila  Mercado","940 Bartlett Av",,Englewood,FL,34223,I,,CH,,25.00,,Mercado
2673,28,2016-06-28,C,"Shirley  Venn","1412 Mohawk Dr",,"Port Charlotte",FL,33952,I,,CH,,25.00,,Venn
2673,29,2016-06-28,C,"Deborah  McMullen","4320 Point Dr",,"Port Charlotte",FL,33948,I,,CH,,100.00,,McMullen
2673,30,2016-06-28,C,"Christine  Lee","96 Fairway Rd",,"Rotonda West",FL,33947,I,,CH,,100.00,,Lee
2673,31,2016-06-28,C,"Debra  Bergstrom","22113 Belinda Av",,"Port Charlotte",FL,33952,I,,CH,,25.00,,Bergstrom
2673,32,2016-06-28,C,"Smittty\'s Marine Service","221 Yucca St",,"Punta Gorda",FL,33955,B,,CH,,100.00,,"Smittty\'s Marine Service"
2673,33,2016-06-28,C,"William  Folchi","1456 Sea Fan Dr",,"Punta Gorda",FL,33950,I,,CH,,50.00,,Folchi
2673,34,2016-06-28,C,"Jo-Lin  Potts","6806 Grey Ln",,"Punta Gorda",FL,33950,I,,CH,,50.00,,Potts
2673,35,2016-06-28,C,"Daniel  Deese","720 Dania Ct",,"Punta Gorda",FL,33950,I,,CH,,70.00,,"Deese "
2673,36,2016-06-28,C,"Dan  Gogal","***Protected Voter***",,,,,I,,CA,,29.00,,Gogal
2673,42,2016-06-29,C,"Vickie  Potts","***Protected Voter***",,,,,S,,LO,,21.39,,Potts
2673,43,2016-06-29,C,"Vickie  Potts","***Protected Voter***",,,,,S,,LO,,3.06,,Potts
2673,44,2016-06-29,C,"Dora  Smith","221 Yucca St",,"Punta Gorda",FL,33955,I,,IK,"Balloon Bouquet",16.57,,Smith
2673,1,2016-06-29,E,"Jacks on Marion","201 W Marion Av",,"Punta Gorda",FL,33950,,,MO,"Food & Drinks",251.45,,"Jacks on Marion"
2673,2,2016-06-29,E,Staples,"1825 Tamiami Trail",,"Port Charlotte",FL,33948,,,MO,"Printing Suppplies",21.39,,Staples
2673,3,2016-06-29,E,Staples,"1825 Tamiami Trail",,"Port Charlotte",FL,33948,,,MO,Copies,3.06,,Staples
2673,41,2016-07-01,C,"Vickie  Potts","***Protected Voter***",,,,,S,,LO,,19.98,,Potts
2673,4,2016-07-01,E,Target," 1400 Tamiami Trail",,"Port Charlotte",FL,33948,,,MO,Stationery,19.98,,Target
2673,37,2016-07-02,C,"Frank  Desguin","426 Taylor St Apt 4",,"Punta Gorda",FL,33950,I,,CH,,50.00,,Desguin
2673,38,2016-07-02,C,"William  McGinnis","24399 Baltic Ave Unit 2101",,"Punta Gorda",FL,33955,I,,CH,,100.00,,McGinnis
2673,45,2016-07-02,C,"Vickie  Potts","***Protected Voter***",,,,,S,,LO,,18.80,,Potts
2673,5,2016-07-02,E,Publix,"17179 Tamiami Trail",,"North Port",FL,34287,,,MO,"Postage Stamps",18.80,,Publix
2673,39,2016-07-06,C,"John L Watters, D.M.D","1155 Live Oak Cr",,"Port Charlotte",FL,33948,I,,CH,,50.00,,"Watters, D.M.D"
2673,40,2016-07-08,C,"Cheryl  Ives","26283 Nadir Rd Unit B-102",,"Punta Gorda",FL,33983,I,,CA,,50.00,,Ives
2748,1,2016-07-09,C,"Vickie  Potts","***Protected Voter***",,,,,S,Tax<br>Collector/Candidate,LO,,374.85,,Potts
2748,2,2016-07-09,C,"Vickie  Potts","***Protected Voter***",,,,,S,Tax<br>Collector/Candidate,IK,"Signs Two Sided - with H-stakes from 2012 Campaign-5/14/2012",914.85,,Potts
2748,4,2016-07-09,C,"Catherine   Barrett","7186 Dateland St",,Englewood,FL,34224,I,,CH,,25.00,,Barrett
2748,1,2016-07-10,E,"Lowe\'s","5601 Tuscola Bvld",,"North Port",FL,34287,,,MO,"Supplies for signs",374.85,,"Lowe\'s"
2748,3,2016-07-11,C,"Vickie  Potts","***Protected Voter***",,,,,S,Tax<br>Collector/Candidate,LO,,3.06,,Potts
2748,2,2016-07-11,E,Staples,"1825 Tamiami Trail",,"Port Charlotte",FL,33948,,,MO,Copies,3.06,,Staples
2748,7,2016-07-13,C,"Phyllis A McKendall","113 Robina St",,"Port Charlotte",FL,33954,I,,CH,,50.00,,"McKendall "
2748,5,2016-07-14,C,"Brian  G Phillips","1791 Bridge St",,Englewood,FL,34223,I,Business<br>Owner/Irrigation&,CH,,250.00,,Phillips
2748,3,2016-07-14,E,"Buffalo Graffix","18320 Paulson Dr. Unit A",,"Port Charlotte",FL,33954,,,MO,"Print Flyers",103.04,,"Buffalo Graffix"
2748,9,2016-07-14,C,"Vickie  Potts","***Protected Voter***",,,,,S,Tax<br>Collector/Candidate,LO,,103.04,,Potts
2748,6,2016-07-15,C,"George W Healey","25560 Palisade Rd",,"Punta Gorda ",FL,33983,I,,CH,,100.00,,Healey
2748,8,2016-07-22,C,"Paige V Kreegel","***Protected Voter***",,,,,I,Medical<br>Doctor,CH,,1000.00,,Kreegel
2749,1,2016-07-26,E,"Buffalo Graffix","18320 Palson Dr Unit A",,"Port Charlotte",FL,33954,,,MO,"Printing and Postage Post Cards",5049.71,,"Buffalo Graffix"
2749,1,2016-07-28,C,"Scott  Schermerhorn","***Protected Voter***",,,,,I,,CH,,100.00,,Schermerhorn
2777,1,2016-07-30,C,"Woodland Development Group LLC","PO Box 380129",,Murdock,FL,33938-0129,B,Development<br>Company,CH,,200.00,,"Woodland Development Group LLC"
2777,2,2016-07-30,C,"Michael S Jones","310 Deck St",,"Port Charlotte",FL,33981,I,"Development<br>Group<br>Owner ",CH,,200.00,,Jones
2777,1,2016-08-04,E,"Sun Newspapers","23170 Harborview Rd",,"Charlotte Harbor",FL,33989,,,MO,Political-Tab,585.00,,"Sun Newspapers"
2814,1,2016-08-10,C,"Martha  Martin","***Protected Voter***",,,,,I,,CH,,100.00,,Martin
2814,1,2016-08-12,E,"Buffalo Graffix","18320 Paulson Dr",,"Port Charlotte",FL,33954,,,MO,"Printing &<br>Mailing",384.20,,"Buffalo Graffix"
2814,2,2016-08-12,C,"Vickie  Potts","***Protected Voter***",,,,,S,Tax<br>Collector/Candidate,LO,,384.20,,Potts
2814,2,2016-08-12,E,"Sun Coast Media","23170 Harborview Rd",,"Charlotte Harbor",FL,33980,,,MO,"Pol Advertisment",1821.79,,"Sun Coast Media"
2836,1,2016-08-13,C,"Darol H Carr","***Protected Voter***",,,,,I,,CH,,100.00,,Carr
2836,2,2016-08-13,C,"Mark A Spurgeon","P.O. Box 132",,"Boca Grande",FL,33921,I,,CH,,50.00,,Spurgeon
2836,1,2016-08-17,E,"Sun Coast Media","23170 Harborview Rd",,"Charlotte Harbor",FL,33980,,,MO,"Pol. Adv.",1342.00,,"Sun Coast Media"
2836,3,2016-08-17,C,"Vickie  Potts","***Protected Voter***",,,,,S,Tax<br>Collector/Candidate,LO,,1342.00,,Potts
2909,1,2016-08-17,C,"Vickie  Potts","***Protected Voter***",,,,,S,Tax<br>Collector/Candidate,LO,,1310.00,A,Potts
2836,2,2016-08-17,E,"Florida Weekly","4300 Ford St Ste 105",,"Fort Myers",FL,33916,,,MO,"Pol. Adv.",1310.00,,"Florida Weekly"
2836,4,2016-08-18,C,"Shirley  Venn","1412 Mohawk Dr",,"Port Charlotte",Fl,33952,I,,CA,,20.00,,Venn
2836,5,2016-08-18,C,"Daniel  Deese","720 Dania Ct",,"Punta Gorda",FL,33950,I,,CA,,50.00,,Deese
2836,6,2016-08-18,C,"Monica  Woodmansee","4860 Luther Av",,"North Port",FL,34287,I,,CA,,20.00,,Woodmansee
2836,7,2016-08-18,C,"Josephine  Capoverde","23490 Marisol Av",,"Port Charlotte",FL,33952,I,,CA,,50.00,,Capoverde
2836,8,2016-08-18,C,"Kevin  Griffen","78 Kundrod Blvd",,"Port Charlotte",FL,33952,I,,CA,,25.00,,Griffen
2836,9,2016-08-18,C,"Ken  Legere","13234 Drysdale Av",,"Port Charlotte",FL,33981,I,,CA,,30.00,,Legere
2836,10,2016-08-18,C,"Lisa  Legere","13235 Drysdale Av",,"Port Charlotte",FL,33981,I,,CA,,25.00,,Legere
2836,11,2016-08-18,C,"Willie  Garlock","11239 Pendleton Av A",,Englewood,FL,34224,I,,CA,,20.00,,Garlock
2836,12,2016-08-18,C,"Dan  Roe","***Protected Voter***",,,,,I,,CA,,40.00,,Roe
2836,13,2016-08-18,C,"Debra  Bergstrom","20390 Lorenzo Av",,"Port Charlotte",FL,33952,I,,CH,,25.00,,Bergstrom
2836,14,2016-08-18,C,"Sherri  Payton","***Protected Voter***",,,,,I,,CH,,25.00,,Payton
2836,15,2016-08-18,C,"Joseph  Potts","***Protected Voter***",,,,,I,,CA,,50.00,,Potts
2836,16,2016-08-18,C,"Michael  Potts","***Protected Voter***",,,,,I,,CA,,30.00,,Potts
2836,17,2016-08-18,C,"Angie  Campbell","611 Rumford St",,"Punta Gorda",FL,33950,I,,CA,,20.00,,Campbell
2836,18,2016-08-18,C,"Joseph  Campione","53 Algugan St",,"Port Charlotte",FL,33954,I,,CA,,20.00,,Campione
2836,19,2016-08-18,C,"Kimberly  Amontree","***Protected Voter***",,,,,I,,CH,,50.00,,Amontree
2836,20,2016-08-18,C,"Mark  Futch","P O Box 21",,"Boca Grande",FL,33921,I,,CH,,100.00,,Futch
2836,21,2016-08-18,C,"Air Critical Care LLC","25591 Technology Blvd",,"Punta Gorda",FL,33950,B,Medical<br>Transportation,CH,,1000.00,,"Air Critical Care LLC"
2836,22,2016-08-18,C,"Christine  Lee","96 Fairway Rd",,"Rotonda West",FL,33947,I,,CH,,50.00,,Lee
2836,23,2016-08-18,C,"Jennifer  Monger-Gogal","1440 Gorge Ct",,"North Port",FL,34288,I,,CH,,50.00,,Monger-Gogal
2836,24,2016-08-18,C,"Ram Development, LLC","14578 Riverbeach Dr #511",,"Port Charlotte",FL,33953,B,,CH,,100.00,,"Ram Development, LLC"
2836,25,2016-08-18,C,"Kathryn  Bila","741 Red Bay St",,"Port Charlotte",FL,33948,I,,CH,,20.00,,Bila
2836,26,2016-08-18,C,"Smitty\'s Marine Service","221 Yucc St",,"Punta Gorda",FL,33955,B,,CH,,100.00,,"Smitty\'s Marine Service"
2836,27,2016-08-18,C,"Lisa  Gross","149 Uruguay Dr",,"Punta Gorda",FL,33983,I,,CH,,100.00,,Gross
2836,28,2016-08-18,C,"Wanda  Robles","23295 Burlingame Av",,"Port Charlotte",FL,33980,I,,CH,,50.00,,Robles
2836,29,2016-08-18,C,"Deanna  Futch","3196 Montgomery Dr",,"Port Charlotte",FL,33981,I,,CH,,50.00,,Futch
2836,30,2016-08-18,C,"Elizabeth   Labossier","155 McDill Dr",,"Port Charlotte",FL,33953,I,,CH,,20.00,,Labossier
2836,31,2016-08-18,C,"Dora  Smith","221 Yucca St",,"Punta Gorda",FL,33955,I,,CH,,100.00,,"Smith "
2836,32,2016-08-18,C,"Phil Jones Concrete LLC","66 Santa Marta St",,"Port Charlotte",FL,33954,B,,CH,,100.00,,"Phil Jones Concrete LLC"
2836,33,2016-08-18,C,"Kim  Jones","66 Santa Marta St",,"Port Charlotte",FL,33954,I,,CH,,100.00,,Jones
2836,34,2016-08-18,C,"Dora  Smith","221 Yucca St",,"Punta Gorda",FL,33955,I,,IK,Balloons,12.84,,Smith
2836,35,2016-08-18,C,"Lamarca Insurance & Financial","1680 El Jobean Rd Suite 1",,"Port Charlotte",FL,33948,B,Insurance&Financial<br>Service,IK,"Food/Restaurant<br>for fund<br>raiser",640.71,,"Lamarca Insurance & Financial "
2836,36,2016-08-18,C,"Michael  Lamarca","2358 Chicote Terr",,"Port Charlotte",FL,33981,I,Business/Owner/Ins.&Fin.,IK,Drinks/Wait<br>Staff/tax<br>for<br>fundraiser,640.71,,Lamarca
2836,3,2016-08-19,E,"Sun Coast Media","23170 Harborview Rd",,"Charlotte Harbor",FL,33980,,,MO,"Pol. Adv.",1821.79,,"Sun Coast Media"
2836,37,2016-08-19,C,"Joette  Maynard","4410 Warren Ave Apt #511",,"Port Charlotte",FL,33953,I,,IK,"magnetic signs",85.60,,Maynard
2836,38,2016-08-20,C,"Kerry E Mack","2022 Placida Rd",,Englewood,FL,34224,I,Trial<br>Lawyer,CH,,500.00,,Mack
2836,39,2016-08-20,C,"A Miles Krotzer","3525 Short St",,"Port Charlotte",FL,33948,I,,CH,,100.00,,Krotzer
2836,40,2016-08-20,C,"Patricia  A Hansen","2081 Willow Hammock Circle #301",,"Punta Gorda",FL,33983,I,,CH,,100.00,,Hansen
2836,41,2016-08-20,C,"Florida Abstrack & Security Ti","2575 Tamiami Trail",,"Port Charlotte",FL,33952,B,"Abstract &<br>Title Co",CH,,200.00,,"Florida Abstrack & Security Ti"
2899,1,2016-08-23,E,"Daniel  Deese","720 Mohawk Dr",,"Punta Gorda",FL,33950,,,RE,Refund<br>Cash<br>contribution<br>received<br>8/18,50.00,A,Deese
2899,2,2016-08-23,E,"Josephine  Capoverde","23490 Marisol Av",,"Port Charlotte",FL,33952,,,RE,Refund<br>Cash<br>Contribution<br>received<br>8/18,50.00,A,Capoverde
2899,3,2016-08-23,E,"Dan  Roe","***Protected Voter***",,,,,,,RE,Refund<br>Cash<br>Contribution<br>Received<br>8/18,30.00,A,Roe
2913,1,2016-08-23,E,"Daniel  Deese","720 Mohawk Dr",,"Punta Gorda",FL,33950,,,RE,Refund<br>Cash<br>contribution<br>received<br>8/18,50.00,D,Deese
2913,2,2016-08-23,E,"Daniel  Deese","720 Mohawk Dr",,"Punta Gorda",FL,33950,,,RE,"Refund Cash contribution received 8/18",0.00,A,Deese
2913,3,2016-08-23,E,"Josephine  Capoverde","23490 Marisol Av",,"Port Charlotte",FL,33952,,,RE,Refund<br>Cash<br>Contribution<br>received<br>8/18,50.00,D,Capoverde
2913,4,2016-08-23,E,"Josephine  Capoverde","23490 Marisol Av",,"Port Charlotte",FL,33952,,,RE,"Refund Cash Contribution received 8/18",0.00,A,Capoverde
2913,5,2016-08-23,E,"Dan  Roe","***Protected Voter***",,,,,,,RE,Refund<br>Cash<br>Contribution<br>Received<br>8/18,30.00,D,Roe
2913,6,2016-08-23,E,"Dan  Roe","***Protected Voter***",,,,,,,RE,"Refund Cash Contribution Received 8/18",0.00,A,Roe
2913,1,2016-08-23,C,"Daniel  Deese","720 Mohawk Dr",,"Punta Gorda",FL,33950,I,,RE,,-50.00,A,Deese
2913,2,2016-08-23,C,"Josephine  Capoverde","23490 Marisol Av",,"Port Charlotte",FL,33952,I,,RE,,-50.00,A,Capoverde
2913,3,2016-08-23,C,"Dan  Roe","***Protected Voter***",,,,,I,,RE,,-30.00,A,Roe
2836,4,2016-08-25,E,"Buffalo Graffix","18320 Paulson Dr. Unit A",,"Port Charlotte  ",FL,33954,,,MO,"Pol. Adv.-Signs",609.90,,"Buffalo Graffix"
2900,1,2016-08-30,E,"Jacks on Marion","201 W Marion Av",,"Punta Gorda",FL,33950,,,MO,"election night receptionapps & drinks ",321.00,,"Jacks on Marion"
2900,1,2016-08-30,C,"Vickie  Potts","***Protected Voter***",,,,,S,Tax<br>Collector/Candidate,LO,,321.00,,Potts
2900,2,2016-09-01,E,"Bank of America","1930 Tamiami Trail",,"Port Charlotte",FL,33948,,,MO,"Bank Charge",17.00,,"Bank of America"
2957,1,2016-09-06,E,"Florida Weekly","4300 Ford St Ste 105",,"Fort Myers",FL,33916,,,MO,"Pol. Ad",795.00,,"Florida Weekly"
2957,2,2016-10-03,E,"Vickie  Potts","***Protected Voter***",,,,,,,DI,"Return of<br>Loan<br>balance",1427.36,,Potts
