"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6890,1,2020-06-04,C,"Seth  Weightman","37631 Fairfield Ln. ",,"Dade City",FL,33525,S,Environmental<br>Services,IK,"Filing Fee",25.00,,Weightman
6890,1,2020-06-04,E,GoDaddy,"14455 N Hayden Rd Ste 219",,Scottsdale,AZ,85260,,,MO,"Email and Domain",47.88,,GoDaddy
7496,1,2020-06-04,C,"Seth  Weightman","37631 Fairfield Ln",,"Dade City",FL,33525,S,,IK,"Email and Domain",47.88,A,Weightman
7496,1,2020-06-04,E,"Seth   Weightman","37631 Fairfield Ln",,"Dade City",FL,33525,,,MO,"Email and Domain - Moved to In-Kind",-47.88,A,Weightman
6890,3,2020-06-05,C,"Jessica J Weightman","37631 Fairfield Ln.",,"Dade City",FL,33525,I,Workforce<br>Development<br>,IK,"Graphic and Logo Design",200.00,,Weightman
6890,2,2020-06-12,C,"Seth  Weightman","37631 Fairfield Ln.",,"Dade City",FL,33525,S,Environmental<br>Services,LO,"Loan to<br>self",1000.00,,Weightman
6890,2,2020-06-12,E,SunTrust,"11704 US Highway 301",," Dade City",FL,33525,,,MO,"Campaign Checks",80.00,,"SunTrust "
6997,1,2020-06-12,E,SunTrust,"11704 US Highway 301",," Dade City",FL,33525,,,MO,"Campaign Checks",80.00,D,"SunTrust "
6997,2,2020-06-12,E,SunTrust,"11704 US Highway 301",," Dade City",FL,33525,,,MO,"Move to P2 Report",0.00,A,"SunTrust "
6891,1,2020-06-13,C,"Robert F. Hatfield","13405 10th Street",,"Dade City",FL,33525,I,Retired,CH,,50.00,,Hatfield
6891,3,2020-06-19,C,"Gary  DeLong","34111 A Nice Place",,"Dade City",FL,33523,I,Sales,CH,,100.00,,DeLong
6891,2,2020-06-20,C,"Thomas E. Weightman","P.O. Box 66",,"Dade City",Fl,33526,I,Retired,CH,,500.00,,Weightman
6891,4,2020-06-23,C,"Defending Conservatism and Dem","2055 NW Diamond Creek Way",,"Jensen Beach ",FL,34957,F,Political<br>Committee,CH,,1000.00,,"Defending Conservatism and Dem"
6996,1,2020-06-26,E,SunTrust,"11704 US Highway 301",,"Dade City",FL,33525,,,MO,Checks,78.29,A,SunTrust
6981,4,2020-07-03,C,"Maggard Law Firm, PA","P.O. Box 2276",,"Dade City",FL,33526,B,Legal<br>Services,CH,,500.00,,"Maggard Law Firm, PA"
6981,2,2020-07-04,C,"Ashlee  Fredrickson","***Protected Voter***",,,,,I,Insurance,CH,,50.00,,Fredrickson
6981,3,2020-07-04,C,"Robert  Kassabaum","37508 Church Ave",,"Dade City",FL,33525,I,Glass<br>Services,CH,,100.00,,Kassabaum
6981,1,2020-07-05,C,"Laurel  Weightman","14308 11th Street",,"Dade City",FL,33523,I,Retired,CH,,250.00,,Weightman
6981,7,2020-07-08,C,"Stephen P Vangorden","3283 Montano Ave",,"Spring Hill",FL,34609,I,Realtor,CH,,250.00,,Vangorden
6981,16,2020-07-08,C,"Kyle  Kassabaum","13904 9th Street",,"Dade City",FL,33525,I,Recycling<br>Sales,CH,,250.00,,Kassabaum
6981,17,2020-07-08,C,"Christian   Burden","8922 Eagle Watch Drive",,Riverview,FL,33578,I,Attorney,CH,,100.00,,Burden
6981,18,2020-07-08,C,"Bryan  Holmes","37420 Hickory Hill Ln.",,"Dade City",FL,33525,I,Public<br>Works,CH,,100.00,,Holmes
6981,19,2020-07-08,C,"Justin  Day","2907 West Aquilla Street",,Tampa,FL," 33629 ",I,Government<br>Consultant,CH,,500.00,,Day
6981,20,2020-07-08,C,"Andy   Taylor","2000 Sweetbroom Circle 102",,Lutz,FL," 33559 ",I,Legislative<br>Aide,CH,,50.00,,Taylor
6981,21,2020-07-08,C,"Erik   Peterson","325 Waddington Trail",,Duluth,GA,30097,I,Accountant,CH,,50.00,,Peterson
6981,22,2020-07-08,C,"Carter  Henne","1510 South Lake Rochelle Drive",,"Winter Haven",FL," 33881 ",I,Biologist,CH,,1000.00,,Henne
6981,23,2020-07-08,C,"Elizabeth  Rodriguez","7317 Los Padres Ct",,Tampa,FL,"33634 ",I,"Community<br>Liaison ",CH,,100.00,,Rodriguez
6981,1,2020-07-08,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,10.30,,"Anedot Inc."
6981,2,2020-07-08,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,4.30,,"Anedot Inc."
6981,3,2020-07-08,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,4.30,,"Anedot Inc."
6981,4,2020-07-08,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,20.30,,"Anedot Inc."
6981,5,2020-07-08,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,2.30,,"Anedot Inc."
6981,6,2020-07-08,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,2.30,,"Anedot Inc."
6981,7,2020-07-08,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,40.30,,"Anedot Inc."
6981,8,2020-07-08,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,4.30,,"Anedot Inc."
6981,5,2020-07-08,C,"Oakley Ranch LLC","8423 Fort King Road",,Zephyrhills,FL,33541,B,Rancher,CH,,500.00,,"Oakley Ranch LLC"
6981,6,2020-07-08,C,"Families for a Safer Future","235 Virginia St",,Tallahassee,FL,32301,F,Political<br>Committee,CH,,1000.00,,"Families for a Safer Future"
6981,8,2020-07-09,C,"Knute  Nathe","36150 Markree Castle Ave",,"Dade City",FL,33525,I,Attorney,CH,,100.00,,Nathe
6981,24,2020-07-09,C,"Christopher  Griffin","3325 Bayshore Blvd., Unit F35",,Tampa,FL,33629,I,"Mediator ",CH,,100.00,,Griffin
6981,25,2020-07-09,C,"Colette  Dates","615 Southwest Anchorage Way",,Stuart,FL,34994,I,Retired,CH,,400.00,,Dates
6981,26,2020-07-09,C,"Adis  Latic","1776 Tallulah Terrace",,Zephyrhills,FL,"33543 ",I,Solid<br>Waste,CH,,50.00,,Latic
6981,27,2020-07-09,C,"Ralph  Lair","PO Box 399",,Zepyrhills,FL," 33539 ",I,Local<br>Government<br>,CH,,250.00,,Lair
6981,28,2020-07-09,C,"Mark  Hicks","15834 Barry Road",,"Dade City",FL,"33523 ",I,Power<br>Utility,CH,,50.00,,Hicks
6981,9,2020-07-09,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,4.30,,"Anedot Inc."
6981,10,2020-07-09,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,16.30,,"Anedot Inc."
6981,11,2020-07-09,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,2.30,,"Anedot Inc."
6981,12,2020-07-09,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,10.30,,"Anedot Inc."
6981,13,2020-07-09,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,2.30,,"Anedot Inc."
6981,9,2020-07-10,C,"The Hidden Falls Ranch LTD","P.O. Box 40",,"San Antonio",FL,33576,B,Rancher,CH,,1000.00,,"The Hidden Falls Ranch LTD"
6981,10,2020-07-10,C,"Wiregrass West LTD","P.O. Box 40",,"San Antonio",FL,33576,B,Rancher,CH,,1000.00,,"Wiregrass West LTD"
6981,11,2020-07-10,C,"William  Porter","P.O. Box 40",,"San Antonio",FL,33576,I,Rancher,CH,,1000.00,,Porter
6981,12,2020-07-10,C,"First Class Grass LLC","2220 Springrain Dr. ",,Clearwater,FL,33763,B,Landscaping,CH,,1000.00,,"First Class Grass LLC"
6981,13,2020-07-10,C,"Sandhill Flats LLC","2220 Springrain Dr.",,Clearwater,FL,33763,B,"Real<br>Estate ",CH,,1000.00,,"Sandhill Flats LLC"
6981,14,2020-07-10,C,"Hatcher  Porter","28647 Tranquil Lake Cir. ",,"Wesley Chapel",FL,33543,I,Rancher,CH,,1000.00,,"Porter "
6981,15,2020-07-10,C,"M Haley Porter","P.O. Box 40",,"San Antonio",FL,33576,I,Student,CH,,1000.00,,Porter
6981,29,2020-07-10,C,"Kris  Dail","37919 Heather Place",,"Dade City",FL,33525,I,Electronic<br>Sales,CH,,100.00,,Dail
6981,30,2020-07-10,C,"Matthew  Munz","13946 12th St",,"Dade City",FL,33525,I,"Engineer ",CH,,100.00,,Munz
6981,14,2020-07-10,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,4.30,,"Anedot Inc."
6981,15,2020-07-10,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,4.30,,"Anedot Inc."
6981,16,2020-07-10,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,6.30,,"Anedot Inc."
6981,31,2020-07-10,C,"Nicole  Newlon","37912 Bougainvillea Avenue",,"Dade City",FL,33525,I,Attorney,CH,,150.00,,Newlon
6981,32,2020-07-10,C,"Matthew  Lyman","36716 Thomas Jefferson Rd",,"Dade City",FL,33525,I,"Service<br>Manager ",CH,,100.00,,Lyman
6981,17,2020-07-10,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,4.30,,"Anedot Inc."
7000,9,2020-07-12,C,"Scott  Morrow","37246 Orange Valley Lane",,"Dade City",FL,33525,I,Maintenance<br>Engineer,CH,,25.00,,Morrow
7000,2,2020-07-12,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,1.30,,"Anedot Inc."
7000,1,2020-07-14,C,"James Don Porter Jr.","34038 Triple Crown Court",,"Dade City",FL,33525,I,Rancher,CH,,1000.00,,"Porter Jr."
7000,2,2020-07-14,C,"Osceola Land Company, LLC","3717 Turman Loop #102",,"Wesley Chapel",FL,33544,B,Real<br>Estate,CH,,1000.00,,"Osceola Land Company, LLC"
7000,3,2020-07-14,C,"Wiregrass Irrigation LLC","3717 Turman Loop #102",,"Wesley Chapel",FL,33544,B,Irrigation,CH,,1000.00,,"Wiregrass Irrigation LLC"
7000,7,2020-07-14,C,"Patrick  Weightman","5909 Shoal Creek Boulevard",,"Austin ",TX,78757,I,Marketing<br>Manager,CH,,50.00,,Weightman
7000,8,2020-07-14,C,"R&L Metals","405 East Alabama Street",,"Plant City",FL,33563,B,Scrap<br>Metal<br>Sales,CH,,100.00,,"R&L Metals"
7000,3,2020-07-14,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,4.30,,"Anedot Inc."
7000,4,2020-07-14,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,2.30,,"Anedot Inc. "
7000,4,2020-07-14,C,"Pasco Recycling Inc","15641 US HWY 301",,"Dade City ",FL,33523,B,Metals<br>Recycling,CH,,200.00,,"Pasco Recycling Inc"
7000,6,2020-07-17,C,"Crystal  Brady","14525 Shady Hills Road",,"Spring Hill",FL,34610,I,Human<br>Resources,CH,,250.00,,Brady
7000,1,2020-07-17,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,10.30,,"Anedot Inc."
7000,5,2020-07-17,C,"Oliver R DeWitt","37653 Howard Ave",,"Dade City",FL,33525,I,Retired,CH,,400.00,,DeWitt
7049,2,2020-07-18,E,"Abel  Tapia","3498 Riverdale Dr",,"Dade City",FL," 33523",,,MO,"Website Design",500.00,,Tapia
7049,1,2020-07-22,C,"Barbara   Hampton","34784 Orchid Parkway",,"Ridge Manor",FL,33523,I,Retired,CH,,100.00,,Hampton
7049,1,2020-07-22,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,4.30,,"Anedot Inc."
7102,2,2020-07-29,C,"Bill  Phillips","5500 Riva del Place","Apt. #339","New Port Richey",FL,34652,I,Sales,CH,,100.00,,Phillips
7102,1,2020-07-29,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,4.30,,"Anedot, Inc."
7102,1,2020-07-31,C,"Republic Services   of Florida LP","8619 Western Way",,Jacksonville,FL,32256,B,Solid<br>Waste,CH,,1000.00,,"of Florida LP"
7166,1,2020-08-11,C,"Will  Weatherford","29339 Chapel Park Drive",,"Wesley Chapel",FL," 33543 ",I,"Private<br>Equity ",CH,,500.00,,Weatherford
7166,1,2020-08-11,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,20.30,,"Anedot Inc."
7186,1,2020-08-14,C,"Michael D. Wells",17718,"Pine Knoll Dr. ","Dade City",FL,33523,I,Retired,CH,,250.00,,Wells
7186,2,2020-08-14,C,"WDA Design Group Incorporated","16057 Tampa Palms Blvd West #160",,Tampa,FL,33647,B,Engineer,CH,,150.00,,"WDA Design Group Incorporated"
7186,3,2020-08-20,C,"Marvin  Metheny","4904 Saint Croix Drive",,Tampa,FL,33629,I,Development,CH,,500.00,,Metheny
7186,1,2020-08-20,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,20.30,,"Anedot, Inc. "
7198,1,2020-08-24,C,"Sunrise Consulting Group","5957 Riviera Lane",,"New Port Richey",FL,34655,B,Government<br>Relations,CH,,1000.00,,"Sunrise Consulting Group"
7198,12,2020-08-25,C,"Seth   Weightman","37631 Fairfield Ln",,"Dade City",FL,33525,S,Solid<br>Waste,IK,Advertising,3.00,,Weightman
7198,13,2020-08-25,C,"Seth   Weightman","37631 Fairfield Ln",,"Dade City",FL,33525,S,Solid<br>Waste,IK,Advertising,10.18,,Weightman
7198,19,2020-08-26,C,"Seth   Weightman","37631 Fairfield Ln",,"Dade City",FL,33525,S,Solid<br>Waste,IK,Advertising,25.00,,Weightman
7198,7,2020-08-26,C,"Seth   Weightman","37631 Fairfield Ln",,"Dade City",FL,33525,S,Solid<br>Waste,IK,Advertising,7.00,,Weightman
7198,8,2020-08-26,C,"Seth   Weightman","37631 Fairfield Ln",,"Dade City",FL,33525,S,Solid<br>Waste,IK,Advertising,15.00,,Weightman
7198,9,2020-08-26,C,"Seth   Weightman","37631 Fairfield Ln",,"Dade City",FL,33525,S,Solid<br>Waste,IK,Advertising,10.00,,Weightman
7198,10,2020-08-26,C,"Seth   Weightman","37631 Fairfield Ln",,"Dade City",FL,33525,S,Solid<br>Waste,IK,Advertising,5.00,,Weightman
7198,18,2020-08-27,C,"Seth   Weightman","37631 Fairfield Ln",,"Dade City",FL,33525,S,solid<br>Waste,IK,Advertising,75.00,,Weightman
7198,11,2020-08-27,C,"Seth  Weightman","37631 Fairfield Ln",,"Dade City",FL,33525,S,Solid<br>Waste,IK,Advertising,35.00,,Weightman
7198,16,2020-08-27,C,"Seth   Weightman","37631 Fairfield Ln",,"Dade City",FL,33525,S,Solid<br>Waste,IK,Advertising,75.00,,Weightman
7198,17,2020-08-27,C,"Seth   Weightman","37631 Fairfield Ln",,"Dade City",FL,33525,S,Solid<br>Waste,IK,Advertising,50.00,,Weightman
7198,5,2020-08-28,C,"Seth   Weightman","37631 Fairfield Ln",,"Dade City",FL,33525,S,Solid<br>Waste,IK,Advertising,175.00,,Weightman
7198,15,2020-08-28,C,"Seth   Weightman","37631 Fairfield Ln",,"Dade City",FL,33525,S,Solid<br>Waste,IK,Advertising,125.00,,Weightman
7198,4,2020-08-29,C,"Seth   Weightman","37631 Fairfield Ln",,"Dade City",FL,33525,S,Solid<br>Waste,IK,Advertising,400.00,,Weightman
7198,14,2020-08-29,C,"Seth   Weightman","37631 Fairfield Ln",,"Dade City",FL,33525,S,"Solid<br>Waste ",IK,Advertising,250.00,,Weightman
7198,3,2020-08-30,C,"Seth   Weightman","37631 Fairfield Ln",,"Dade City",FL,33525,S,Solid<br>Waste,IK,Advertising,600.00,,Weightman
7198,1,2020-09-01,E,"Top Flight Strategy LLC","1322 SE 23rd Terrace ",,"Cape Coral",FL,33990,,,MO,Signs,3112.46,,"Top Flight Strategy LLC"
7198,6,2020-09-02,C,"Seth   Weightman","37631 Fairfield Ln",,"Dade City",FL,33525,S,Solid<br>Waste,IK,Advertising,900.00,,Weightman
7198,2,2020-09-04,C,"Sandra  Graves","21946 Shamu Dr.",,"Land O' Lakes",FL,34639,I,Retired,IK,Lumber,350.00,,Graves
7198,2,2020-09-04,E,"Lowes Home Improvement","7921 Gall Blvd",,Zephyrhills,FL,33541,,,MO,"Lumber and Hardware",206.99,,"Lowes Home Improvement"
7239,20,2020-09-05,C,"Jessica  Weightman","37631 Fairfield Ln",,"Dade City",Fl,33525,I,Workforce<br>Development,IK,Apparel,92.08,,Weightman
7239,1,2020-09-08,C,"Seth   Weightman","37631 Fairfield Ln",,"Dade City",FL,33525,S,Solid<br>Waste,IK,Advertising,444.65,,Weightman
7239,2,2020-09-08,C,"Robert  Hatfield","13405 10th Street",,"Dade City",FL,33425,I,Retired,IK,Auger,86.25,,Hatfield
7239,3,2020-09-10,C,"Alison  Crumbley","10811 Panicum CT",,"New Port Richey",FL,34655,I,"Pasco Co.<br>School<br>board",CH,,75.00,,Crumbley
7239,4,2020-09-10,C,"Alison  Crumbley","10811 Panicum CT",,"New Port Richey",FL,34655,I,"Pasco Co.<br>School<br>board",IK,Lumber,125.00,,Crumbley
7239,1,2020-09-11,E,"Sunrise Consulting","5957 Riviera Lane",,"New Port Richey",FL,34655,,,MO,"Consulting Services",500.00,,"Sunrise Consulting "
7239,6,2020-09-11,C,"Greg  Armstrong","9251 Alcott Way",,"Trinity ",FL,34655,I,Realtor,CH,,50.00,,Armstrong
7239,2,2020-09-11,E,"Anedot  Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,2.30,,Inc.
7239,17,2020-09-11,C,"Teresa  Foster","5957 Riviera Lane",,"New Port Richey",FL,34655,I,Administration,CH,,1000.00,,Foster
7239,5,2020-09-11,C,"Pasco PAC","1103 Hays Street",,Tallahassee,FL,32301,C,Political<br>Committee,CH,,500.00,,"Pasco PAC"
7239,7,2020-09-12,C,"Timothy  Newlon","***Protected Voter***",,,,,I,CPA,CH,,50.00,,Newlon
7239,3,2020-09-12,E,"Anedot  Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,2.30,,Inc.
7239,8,2020-09-12,C,"Steve   Knobl","***Protected Voter***",,,,,I,Education,CH,,50.00,," Knobl"
7239,4,2020-09-12,E,"Anedot  Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,2.30,,Inc.
7239,9,2020-09-12,C,"Petra  Justice","***Protected Voter***",,,,,I,Lawyer,CH,,500.00,,Justice
7239,5,2020-09-12,E,"Anedot  Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,20.30,,Inc.
7239,6,2020-09-12,E,"Anedot  Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,2.30,,Inc.
7239,10,2020-09-12,C,"Chris  Gregg","2853 San Pedro Drive",,"New Port Richey",FL,34655,I,Medical,CH,,50.00,,Gregg
7239,11,2020-09-13,C,"Henry  Vogler","107 Endicott Street",,"Summerville ",SC,29485,I,Retired,CH,,25.00,,Vogler
7239,7,2020-09-13,E,"Anedot  Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,1.30,,Inc.
7239,8,2020-09-14,E,"Anedot  Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,4.30,,Inc.
7239,12,2020-09-14,C,"Vicky  Johnson","31448 Reed Rd",,"Dade City",FL,33523-7444,I,Land<br>Surveyor,CH,,100.00,,Johnson
7239,13,2020-09-16,C,"LeRoy  Hauff","13436 14th Street",,"Dade City",FL,33525,I,Retired,CH,,100.00,,Hauff
7239,9,2020-09-16,E,"Anedot  Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,4.30,,Inc.
7239,10,2020-09-16,E,"Anedot  Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,2.30,,Inc.
7239,14,2020-09-16,C,"Michael  Lynch","29722 Fog Hollow Drive",,"Wesley Chapel",FL,33543,I,Self<br>Employed,CH,,50.00,,Lynch
7239,19,2020-09-16,C,"Lake Jovita Farm & Grove","P.O. Box 2302",,"St. Leo",FL,33574,B,Agriculture,IK,Lumber,331.45,,"Lake Jovita Farm & Grove"
7239,13,2020-09-16,E,"Rustic Pearl","11851 Curley Street",,"San Antonio",FL,33576,,,MO,Apparel,65.75,,"Rustic Pearl"
7239,14,2020-09-17,E,"Facebook, Inc.","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Advertising,5.12,,"Facebook, Inc."
7239,15,2020-09-18,C,"Michael  Gulvin","14138 Curley Road",,"Dade City",FL," 33525",I,Engineering<br>,CH,,200.00,,Gulvin
7239,11,2020-09-18,E,"Anedot  Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,8.30,,Inc.
7239,12,2020-09-18,E,"Anedot  Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,0.70,,Inc.
7239,16,2020-09-18,C,"Tyler  Fagan","12029 San Angela Drive",,"San Antonio",FL,33576,I,Diesel<br>Technician,CH,,10.00,,Fagan
7239,18,2020-09-18,C,"Thomas J Wieland","12243 Forest Highlands Dr.",,"Dade City",FL,33525,I,Engineer,CH,,100.00,,Wieland
7495,1,2020-09-21,E,Lowes,"7921 Gall Blvd",,Zephyrhills,FL,33541,,,MO,Lumber,91.40,A,Lowes
7279,1,2020-09-23,C,"Tim  Philmon","13542 Happy Hill Rd.",,"Dade City",FL,33525,I,Retired,CH,,100.00,,Philmon
7279,2,2020-09-23,C,"Jean  Weightman","P.O. Box 66 ",,"Dade City",FL,33526,I,Retired,CH,,100.00,,Weightman
7279,3,2020-09-23,C,"Thomas E Weightman","P.O. Box 66",,"Dade City",Fl,33526,I,Retired,CH,,100.00,,Weightman
7279,4,2020-09-23,C,"Raymond  Gadd","6504 Wisteria Loop",,"Land O' Lakes",FL,34638,I,Education,CH,,200.00,,Gadd
7279,5,2020-09-23,C,"LEMA Construction","1631 Commerce Ave North",,"Saint Petersburg",FL,33716,B,Construction,CH,,1000.00,,"LEMA Construction"
7279,15,2020-09-23,C,"Leah  Weightman","4006 Cambridge Woods Drive ",102,Tampa,FL,33613,I,Hospitality<br>,CH,,100.00,,Weightman
7279,16,2020-09-23,C,"Lane  Mendelsohn","5807 Old Pasco Road",,"Wesley Chapel",FL,33544,I,Information<br>Technology,CH,,500.00,,Mendelsohn
7279,1,2020-09-23,E,"Anedot  Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,4.30,,Inc.
7279,2,2020-09-23,E,"Anedot  Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,20.30,,Inc.
7279,17,2020-09-24,C,"Sandra   Mercer-Lynch","25444 Geddy Drive",,"Land O Lakes ",FL,34639,I,Retirement<br>Services,CH,,100.00,,Mercer-Lynch
7279,18,2020-09-24,C,"Paula  O’Neil","PO Box 610",,"San Antonio",FL,33576,I,Business<br>Consultant,CH,,100.00,,O’Neil
7279,3,2020-09-24,E,"Anedot  Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,4.30,,Inc.
7279,4,2020-09-24,E,"Anedot  Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,4.30,,Inc.
7279,6,2020-09-25,C,"Families for a Safer Future","235 Virginia St. ",,Tallahassee,FL,32301,C,Political<br>Committee,CH,,500.00,,"Families for a Safer Future"
7279,7,2020-09-25,C,"Dennis   Alfonso","14245 Hale Rd. ",,"Dade City",FL,33523,I,Lawyer,CH,,100.00,,Alfonso
7279,8,2020-09-25,C,"Brightman  Logan","P.O. Box 1045",,"San Antonio",FL,33576,I,Agriculture,CH,,200.00,,Logan
7279,24,2020-09-25,E,"Gulfside Custom Tshirts","6307 Ridge Rd",,"Port Richey",FL,34668,,,MO,"Apparel ",337.59,,"Gulfside Custom Tshirts"
7279,19,2020-09-26,C,"Cindy   Partazana","***Protected Voter***",,,,,I,Finance<br>and<br>Insurance,CH,,100.00,," Partazana"
7279,20,2020-09-26,C,"Deryk  Berger","3104 Flat Rock Place",,"Land O Lakes",FL,34639,I,County<br>Government,CH,,25.00,,Berger
7279,21,2020-09-26,C,"Joseph  Harper","36760 Shore Dr.",,"Dade City",FL,33525,I,Disaster<br>Recovery,CH,,100.00,,Harper
7279,22,2020-09-26,C,"Henry  Wilson","***Protected Voter***",,,,,I,Healthcare,CH,,25.00,,Wilson
7279,23,2020-09-26,C,"John  Allocco","7033 Bahama Swallow Ave.",,"Weeki Wachee",FL,34613,I,Physical<br>Therapist,CH,,25.00,,Allocco
7279,24,2020-09-26,C,"Ann Marie   Ryan","11436 Windstar Court",,"New Port Richey",FL,34654,I,Retired,CH,,500.00,," Ryan"
7279,25,2020-09-26,C,"Mike  Fasano","***Protected Voter***",,,,,I,Tax<br>Collector,CH,,300.00,,Fasano
7279,26,2020-09-26,C,"Jeff   Holcomb","422 Nessler Way",,"Spring Hill",FL,34609,I,Realtor,CH,,50.00,,Holcomb
7279,27,2020-09-26,C,"Elizabeth  Hittos","3104 Eagles Landing Circle East",,Clearwater,FL,33761,I,Attorney,CH,,200.00,,Hittos
7279,28,2020-09-26,C,"Peter  Rostel","22250 Hayman Road",,Brooksville,FL,34602,I,Construction,CH,,100.00,,Rostel
7279,5,2020-09-26,E,"Anedot  Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,4.30,,Inc.
7279,6,2020-09-26,E,"Anedot  Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,1.30,,Inc.
7279,7,2020-09-26,E,"Anedot  Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,4.30,,Inc.
7279,8,2020-09-26,E,"Anedot  Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,1.30,,Inc.
7279,9,2020-09-26,E,"Anedot  Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,1.30,,Inc.
7279,10,2020-09-26,E,"Anedot  Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,20.30,,Inc.
7279,11,2020-09-26,E,"Anedot  Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,12.30,,Inc.
7279,12,2020-09-26,E,"Anedot  Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,2.30,,Inc.
7279,13,2020-09-26,E,"Anedot  Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,8.30,,Inc.
7279,14,2020-09-26,E,"Anedot  Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,4.30,,Inc.
7279,29,2020-09-27,C,"Jonathan   Carle","7341 Gall Blvd",,Zephyrhills,FL,33541,I,"Health<br>Clubs &<br>Fitness",CH,,250.00,,Carle
7279,30,2020-09-27,C,"James  Blair","2508 S Obrapia St.",,"Tampa ",FL,33629,I,Political<br>Consulting,CH,,100.00,,Blair
7279,31,2020-09-27,C,"Ken  Littlefield","12811 Lehman Drive",,"Dade City",FL,33525,I,Retired,CH,,100.00,,Littlefield
7279,32,2020-09-27,C,"Mathew  Douglas","P.O. Box 162",,"Dade City",FL,33526,I,HVAC,CH,,250.00,,Douglas
7279,15,2020-09-27,E,"Anedot  Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,10.30,,Inc.
7279,16,2020-09-27,E,"Anedot  Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,4.30,,Inc.
7279,17,2020-09-27,E,"Anedot  Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,4.30,,Inc.
7279,18,2020-09-27,E,"Anedot  Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,10.30,,Inc.
7279,9,2020-09-28,C,"Gary  Willner","1813 Daylily Dr. ",,"New Port Richey",FL,34655,I,Retired,CH,,200.00,,Willner
7279,10,2020-09-28,C,"Steven  Graves","P.O. Box 653",,"Land O' Lakes",FL,34639,I,Retired,CH,,50.00,,Graves
7279,33,2020-09-28,C,"Clinton  Tedder","37420 Moore Drive",,"Dade City",FL,33525,I,"AG Lender",CH,,100.00,,Tedder
7279,34,2020-09-28,C,"Keaton  Alexander","2300 N Scenic Highway",,"Lake Wales",FL,33898,I,Political<br>Consultant,CH,,100.00,,Alexander
7279,19,2020-09-28,E,"Anedot  Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Fees,4.30,,Inc.