"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2253,1,2012-07-30,C,"Robert William White","512 Southern Hills Ct. ",,Melbourne,Fl,32940,I,,CH,,100.00,,White
2253,10,2012-07-31,C,"Hermansen Venture Partnership","205 Hacienda Dr. ",,"Merritt Island",Fl,32952,B,"Real Est.<br>Development",CH,,2500.00,,"Hermansen Venture Partnership "
2253,12,2012-07-31,C,"David W.  Spain, Trust","3901 N. Atlantic Ave.",,"Cocoa Beach",Fl,32931,I,Hotel<br>Management,CH,,2000.00,,"Spain, Trust"
2253,7,2012-07-31,C,"Ocean Partners, Ass. LLP","3425 N. Atlantic Ave.",,"Cocoa Beach",Fl,32931,B,Hotel,CH,,2500.00,,"Ocean Partners, Ass. LLP"
2253,1,2012-07-31,E,"All Service Graphics","1020 West Eau Gallie Blvd. Ste 1",,Melbourne,Fl,32935,,,MO,Printing,1525.34,,"All Service Graphics"
2253,5,2012-08-02,C,"Radisson Resort at the Port","8701 Astronaut Blvd",,"Cape Canaveral ",Fl,32920,B,Hotel<br>Resort,CH,,5000.00,,"Radisson Resort at the Port"
2253,6,2012-08-02,C,"Cocoa Beach Surf Company","4001 N Atlantic Ave ",,"Cocoa Beach",Fl,32931,B,Retail<br>Store,CH,,5000.00,,"Cocoa Beach Surf Company"
2253,2,2012-08-02,E,"Brighthouse Media Strategies","304 S. Harbor City Blvd",,Melbourne,Fl,32901,,,MO,"Television Advertising",12353.05,,"Brighthouse Media Strategies"
2253,2,2012-08-03,C,"Roger W Dobson","6245 S. Tropical Trail",,"Merritt Island",Fl,32952,I,Hotel<br>Owner,CH,,5000.00,,Dobson
2253,3,2012-08-03,C,"Merritt Island Ind. Park II,","3201 N. Atlantic Ave.",,"Cocoa Beach",Fl,32931,B,Developer,CH,,3000.00,,"Merritt Island Ind. Park II, "
2253,4,2012-08-06,C,"Cocoa Beach Shuttle","3345 Tri-City Ave",,"Cocoa ",Fl,32926,B,Taxi<br>Service,CH,,3000.00,,"Cocoa Beach Shuttle"
2253,11,2012-08-07,C,"Red Coach Transportation","1777 McCoy Rd.",,Orlando,Fl,32827,B,Shuttle<br>Service,CH,,1000.00,,"Red Coach Transportation"
2253,8,2012-08-07,C,"Travelynx Transportation","355 Williams Point Blvd.",,Cocoa,Fl,32927,B,Transportation<br>Company,CH,,1000.00,,"Travelynx Transportation"
2253,9,2012-08-07,C,"Milliken\'s Reef","683 Dave Nisbet Drive",,"Cape Canaveral",Fl,32920,B,Restaurant,CH,,1000.00,,"Milliken\'s Reef"
2253,3,2012-08-07,E,"Address \'N Mail","404 E New Haven Ave",,Melbourne,Fl,32901-4508,,,MO,"Bulk Mail",5085.23,,"Address \'N Mail"
2253,4,2012-08-08,E,"Clear Channel","1388 South Babcock St. ",,Melbourne,Fl,32901,,,MO,"Radio Ads",1100.00,,"Clear Channel"
2253,5,2012-08-08,E,"Address \'N Mail","404 E New Haven Ave",,Melbourne,Fl,32901-4508,,,MO,"Bulk Mail",4072.95,,"Address \'N Mail"
2253,6,2012-08-09,E,"All Service Graphics","1020 West Eau Gallie Blvd. Ste 1",,Melbourne,Fl,32935,,,MO,Printing,1590.00,,"All Service Graphics"
2253,7,2012-08-09,E,"McBride Marketing Group","668 Law Street",,Melbourne,Fl,32935,,,MO,"Television Commercial Production",2500.00,,"McBride Marketing Group"
2283,1,2012-08-20,E,"Conservative Campaign Solution","5978 Newbury Circle",,Melbourne,Fl,32940,,,MO,"Robo Call and Drudge Report Ad Prep and Placement",2873.43,,"Conservative Campaign Solution"
