"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-09-15,E,"Office Depot","1560 S. Nova Rd.",,"Daytona Beach",Fl,32114,,,MO,"office supplies",67.45,,"Office Depot"
2,2018-09-15,E,Aldi,"812 N. Nova Rd",,"Daytona Beach",Fl,32114,,,MO,"office Equipment",21.29,,Aldi
1,2018-09-18,C,"Coastal Florida PBA/PEA","810 Fentree Ct","Suite 150","Daytona Beach",Fl,32117,B,union,CH,,250.00,,"Coastal Florida PBA/PEA"
3,2018-09-23,E,"Sam's Club","1175 Beville Rd",,"Daytona Beach",Fl,32119,,,MO,"Gas for campaigning",38.50,,"Sam's Club"
4,2018-09-24,E,"Officev Depot","1560  S. Nova Rd",,"Daytona Beach",Fl,32114,,,MO,Printing,25.00,,"Officev Depot"
2,2018-09-25,C,"Lawrence  Kelly","512 Pelican Bay Dr",,"Daytona Beach",Fl,32119,I,,CH,,25.00,,Kelly
5,2018-09-26,E,USPS,"2136 S. Atlantic Ave",,"Daytona Beach Shores",Fl,32118,,,MO,postage,437.00,,USPS
6,2018-09-27,E,usps,"220 N. Beach St",,"Daytona Beach",Fl,32114,,,MO,postage,52.00,,usps
7,2018-09-28,E,usps,"2136 S. Atlantic Ave",,"Daytona Beach Shores",Fl,32118,,,MO,postage,10.00,,usps
8,2018-09-28,E,"Sam's Club","1175 Beville Rd",,"Daytona Beach",Fl,32119,,,MO,"Office Supplies",55.98,,"Sam's Club"
9,2018-09-28,E,"Sam's Club","1175 Beville Rd",,"Daytona Beach",Fl,32119,,,MO,"Gas for Campaigning",28.01,,"Sam's Club"
10,2018-09-28,E,Walmart,"1101 Beville Rd",,"Daytona Beach",Fl,32119,,,MO,"Office Supplies",38.06,,Walmart
