"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
12210,5,2021-05-21,C,"Ronald   Salem","***Protected Voter***",,,,,S,Pharmacist<br>,LO,,25000.00,,Salem
12210,1,2021-05-26,C,"Eisman & Russo","6455 Powers Avenue",,Jacksonville,FL,32217,B,"Engineer ",CH,,1000.00,,"Eisman & Russo"
12210,2,2021-05-26,C,"Bold City Strategic Partners","221 N Hogan St #306",,Jacksonville,FL,32202,B,Consulting<br>,CH,,1000.00,,"Bold City Strategic Partners"
12210,3,2021-05-26,C,"Virtual Reality Enterprises","6455 Powers Avenue",,Jacksonville,FL,32217,B,"Real<br>Estate ",CH,,1000.00,,"Virtual Reality Enterprises "
12210,4,2021-05-26,C,"Baker Law Group","PO Box 424",,Tallahassee,FL,32302,B,Attorney,CH,,500.00,,"Baker Law Group "
12203,12,2021-05-28,C,ETM,"14775 Old St Augustine Road",,Jacksonville,FL,32258,B,"Engineer ",CH,,1500.00,,ETM
12227,8,2021-06-06,C,"Miller Eletric","PO Box 1799",,Jacksonville,FL,32201,B,"Eletric ",CH,,1000.00,,"Miller Eletric "
12227,9,2021-06-06,C,"Sleiman Holdings Inc","1 Sleiman Parkway",,Jacksonville,FL,32216,B,"Real<br>Estate ",CH,,1000.00,,"Sleiman Holdings Inc"
12227,2,2021-06-11,C,"David  Miller","6300 San Jose Blvd W",,Jacksonville,FL,32217,I,"Enter ",CH,,1000.00,,Miller
12227,4,2021-06-13,C,"Cockreall & Company","PO Box 28327",,Jacksonville,FL,32226,B,Consulting<br>,CH,,500.00,,"Cockreall & Company"
12227,5,2021-06-13,C,"H Smith Inc","3741 San Jose Place",,Jacksonville,FL,32257,B,"Builder ",CH,,1000.00,,"H Smith Inc"
12227,6,2021-06-13,C,"Safer Distributors","5970 Philips Hwy",,Jacksonville,FL,32216,B,Construction<br>,CH,,1000.00,,"Safer Distributors "
12227,7,2021-06-13,C,"Hart Resources","8051 Tara Lane ",,Jacksonville,FL,32216,B,"Builder ",CH,,1000.00,,"Hart Resources "
12227,1,2021-06-16,C,"Randall  Goodwin","1730 Riverbluff Road N",,Jacksonville,FL,32211,I,"Enter ",CH,,1000.00,,Goodwin
12227,14,2021-06-18,C,"Robert  Rhodes","13830 Silkvine Ln",,Jacksonville,FL,32224,I,"Retired ",CH,,500.00,,Rhodes
12227,15,2021-06-18,C,"Pamela  Paul","PO BOX 1185",,"Ponte Vedra Beach",FL,32004,I,"Retired ",CH,,500.00,,Paul
12227,3,2021-06-21,C,"Deer Run Miller, LLC","3741 San Jose Place ",,Jacksonville,FL,32257,B,"Builder ",CH,,1000.00,,"Deer Run Miller, LLC"
12227,10,2021-06-22,C,"Edwin  Bayo","2022-2 Raymond Diehl Road",,Tallahassee,FL,32308,I,"Attorney ",CA,,960.70,,Bayo
12227,11,2021-06-22,C,"Craig  Shoup","1 Independent Drive Suite 120",,Jacksonvnille,FL,32202,I,"Executive<br>Director ",CA,,47.75,,Shoup
12269,1,2021-06-22,C,"Edwin  Bayo","2022-2 Raymond Diehl Road",,Tallahassee,FL,32308,I,"Attorney ",CA,,960.70,D,Bayo
12269,2,2021-06-22,C,"Edwin  Bayo","2022-2 Raymond Diehl Road",,Tallahassee,FL,32308,I,"Attorney ",CH,,1000.00,A,Bayo
12269,3,2021-06-22,C,"Craig  Shoup","1 Independent Drive Suite 120",,Jacksonvnille,FL,32202,I,"Executive<br>Director ",CA,,47.75,D,Shoup
12269,4,2021-06-22,C,"Craig  Shoup","1 Independent Drive Suite 120",,Jacksonvnille,FL,32202,I,"Executive Director ",CH,,50.00,A,Shoup
12269,5,2021-06-22,C,"Michael  Balanky","1478 Riverplace Blvd.",,Jacksonville,FL,32207,I,Developement<br>,CA,,480.20,D,Balanky
12269,6,2021-06-22,C,"Michael  Balanky","1478 Riverplace Blvd.",,Jacksonville,FL,32207,I,"Developement ",CH,,500.00,A,Balanky
12227,12,2021-06-22,C,"Michael  Balanky","1478 Riverplace Blvd.",,Jacksonville,FL,32207,I,Developement<br>,CA,,480.20,,Balanky
12227,13,2021-06-25,C,"Frank  Gazaleh","7238 Holiday Road S",,Jacksonivlle,FL,32217,I,Pharmacist<br>,CH,,500.00,,Gazaleh
12269,7,2021-06-27,C,"Ronald  Salem","***Protected Voter***",,,,,S,Pharmacist<br>,CA,,24.38,D,Salem
12269,8,2021-06-27,C,"Ronald  Salem","***Protected Voter***",,,,,S,"Pharmacist ",CH,,25.00,A,Salem
12227,16,2021-06-27,C,"Ronald  Salem","***Protected Voter***",,,,,S,Pharmacist<br>,CA,,24.38,,Salem
12227,1,2021-06-28,E,"Anedot Inc","1340 Poydras St Suite 1770",,"New Orleans ",LA,70112,,,MO,"Donations ",62.98,,"Anedot Inc"
12251,20,2021-07-01,C,"Ryan  Schwartz","415 PONTE VEDRA BLVD",,"Ponte Vedra Beach",FL,32082,I,"Executive ",CH,,250.00,,Schwartz
12251,21,2021-07-01,C,"Darnell  Smith","11768 Cherry Bark Drive East",,Jacksonville,FL,32218,I,Market<br>Leadership,CH,,1000.00,,"Smith "
12251,1,2021-07-04,C,"J Wayne Weaver","501 Riverside Avenue Suite 900",,Jacksonville,FL,32202,I,"Investor ",CH,,1000.00,,Weaver
12251,2,2021-07-04,C,"Lakeside Nursing & Rehabilitat","P.O. Box 15369",,Jacksonville,FL,32035,B,Nursing<br>Home,CH,,250.00,,"Lakeside Nursing & Rehabilitat"
12251,3,2021-07-04,C,"Five Points Health Care, LTD","PO Box 15369",,Jacksonville,FL,32035,B,"Nursing<br>Home ",CH,,250.00,,"Five Points Health Care, LTD"
12251,4,2021-07-04,C,"John Palmer Clarkson","4997 Morven Road",,JACKSONVILLE,FL,32210,I,"Investor ",CH,,1000.00,,Clarkson
12251,5,2021-07-04,C,"Hipps Group","1650 Margaret Street 323",,Jacksonville,FL,32204,B,Consulting<br>,CH,,500.00,,"Hipps Group"
12251,6,2021-07-04,C,"Michael  Finn","2025 Hamilton Street",,Jacksonville,FL,32210,I,"Business<br>Owner ",CH,,500.00,,Finn
12251,7,2021-07-06,C,"Lindsey Brock Law PA","995 Gate Pkwy N",,Jacksonville,FL,32246,B,Attorney,CH,,300.00,,"Lindsey Brock Law PA"
12251,8,2021-07-06,C,"Thomas  Brown","803 Point La Vista Road North ",,Jacksonville,FL,32207,I,Attorney,CH,,500.00,,Brown
12251,9,2021-07-06,C,"Jakab Law","6277 Dupont Station Ct. ",,Jacksonville,FL,32217,B,Attorney,CH,,500.00,,"Jakab Law"
12251,22,2021-07-06,C,"Dane  Grey","76 South Laura St, Suite 1702",,Jacksonville,FL,32202,I,Transportation<br>Executive,CH,,1000.00,,Grey
12251,10,2021-07-07,C,"Signature Land, INC","PO Box 939",,Yulee,FL,32041,B,"Developer ",CH,,1000.00,,"Signature Land, INC"
12251,23,2021-07-08,C,"Ed  Fleming","1478 Riverplace Boulevard",,Jacksonville,FL,32207,I,Retired,CH,,500.00,,Fleming
12251,24,2021-07-10,C,"David  Willis","320 First Street North 613",,Jacksonville,FL,32250,I,Attorney,CH,,50.00,,Willis
12251,11,2021-07-11,C,"First Coast LTC, INC.","6555 Chester Avenue Ste 1",,Jacksonville,FL,32217,B,"Physician ",CH,,1000.00,,"First Coast LTC, INC."
12251,12,2021-07-12,C,"Stephen  Busey","1 Independent Drive Suite 3300",,Jacksonvnille,FL,32202,I,Attorney,CH,,1000.00,,Busey
12251,14,2021-07-15,C,"Boney Appraisal Services, Inc.","6850 Lonestar Road",,Jacksonville,FL,32211,B,"Real<br>Estate ",CH,,500.00,,"Boney Appraisal Services, Inc."
12251,13,2021-07-16,C,"Money Pages of Florida, Inc","7892 Baymeadows Way",,Jacksonville,FL,32256,B,Advertising<br>,CH,,500.00,,"Money Pages of Florida, Inc"
12251,25,2021-07-16,C,"Alan  Verlander","3832 Baymeadows Road #101",,Jacksonville,FL,32217,I,"Events ",CH,,250.00,,Verlander
12251,26,2021-07-16,C,"Brenna  Durden","904 Sorrento Road",,Jacksonville,FL,32207,I,"Lawyer ",CH,,100.00,,Durden
12251,15,2021-07-17,C,"Matthew  Freiman","7596 Red Crane Ln",,Jacksonville,FL,32256,I,Attorney,CH,,300.00,,Freiman
12251,16,2021-07-17,C,"Attorney Blane McCarthy","PO Box 56860",,Jacksonville,FL,32241,B,Attorney,CH,,250.00,,"Attorney Blane McCarthy"
12251,17,2021-07-20,C,"Eric  Mann","40 E Adams Street Suite 210",,Jacksonville,FL,32202,I,Executive<br>YMCA,CH,,500.00,,Mann
12251,27,2021-07-20,C,"Edward  Radlof","3739 Buckskin Trail",,Jacksonville,FL,32277,I,Attorney,CH,,500.00,,Radlof
12251,28,2021-07-20,C,"Jim  Love","2730 College St",,Jacksonville,FL,32205,I,"Insurance<br>Agent ",CH,,500.00,,Love
12251,18,2021-07-21,C,"John H Wood","745 W Forsyth Street",,Jacksonville,FL,32204,I,Exectuvie<br>Entertainment<br>,CH,,500.00,,Wood
12251,19,2021-07-22,C,"Bob  Johnson","115 36th Ave S",,Jacksonville,FL,32250,I,"Retired ",CH,,400.00,,Johnson
12251,29,2021-07-22,C,"Chris  Burns","4005 Alhambra Drive West",,Jacksonville,FL,32207,I,Attorney,CH,,500.00,,Burns
12251,48,2021-07-23,C,"Tom Nehl","417 Edgewood Ave",,Jacksonville,FL,32254,B,"Automotive<br>Executive ",CH,,1000.00,,"Tom Nehl"
12251,49,2021-07-23,C,"Nader   Yazgu","3690 Cathedral Oaks PL N",,Jacksonville,FL,32217,I,Restaurant<br>,CH,,100.00,,"Yazgu "
12251,37,2021-07-24,C,"Harris Guidi Rosner PA","1837 Hendricks Avenue ",,Jacksonville,FL,32207,B,Attorney,CH,,150.00,,"Harris Guidi Rosner PA"
12251,38,2021-07-24,C,"Patrick  Howells","1341 Avondale Avenue ",,Jacksonville,FL,32205,I,"Developer ",CH,,500.00,,Howells
12251,39,2021-07-24,C,"Craig   Anderson","733 Bonaire Circle ",,Jacksonville,FL,32266,I,"Executive ",CH,,250.00,,Anderson
12251,47,2021-07-25,C,"Beards Custom Jewelrey, Inc","4845 town Center Parkway",,Jacksonville,FL,32256,B,"Jeweler ",CH,,1000.00,,"Beards Custom Jewelrey, Inc"
12251,30,2021-07-26,C,"Justin  Bateh","11196 Chester Lake Rd W",,Jacksonville,FL,32256,I,Professor,CH,,500.00,,Bateh
12251,31,2021-07-26,C,"Jay  Farhat","***Protected Voter***",,,,,I,Executive<br>Director,CH,,500.00,,Farhat
12251,32,2021-07-26,C,"Anna  Dooley","3311 Pine Street",,Jacksonville,FL,32205,I,"Retired ",CH,,100.00,,Dooley
12251,33,2021-07-26,C,"Michael  Teele","7536 TRAILS END",,Jacksonville,FL,32277,I,"Retired ",CH,,250.00,,Teele
12251,34,2021-07-26,C,"Sammy  Batteh","9684 Trendle Lane South",,Jacksonville,FL,32257,I,Payroll<br>Technician,CH,,300.00,,Batteh
12251,44,2021-07-26,C,"Amy  Thomas","1 Independent Drive St 1900",,Jacksonville,FL,32202,I,"Attorney ",CH,,250.00,,"Thomas "
12251,45,2021-07-26,C,"Shircliff & Sisisky Company","7077 Bonneval Road Suite 410",,Jacksonville,FL,32216,B,"Investor ",CH,,250.00,,"Shircliff & Sisisky Company"
12251,46,2021-07-26,C,"Kamel  Batteh","840 Mandalay Road",,Jacksonville,FL,32216,B,"Retired ",CH,,300.00,,Batteh
12251,40,2021-07-27,C,"Southeast Development Group","4726 Great Oaks Lane",,Jacksonville,FL,32207,B,"Developer ",CH,,1000.00,,"Southeast Development Group"
12251,35,2021-07-28,C,"Edward  Akel","8098 Shady Grove Rd",,Jacksonville,FL,32256,I,"Lawyer ",CH,,250.00,,Akel
12251,36,2021-07-28,C,"Kathleen  Radloff","***Protected Voter***",,,,,I,"Assistant ",CH,,10.00,,Radloff
12251,41,2021-07-30,C,"David   Bateh","1185 Cataline Road West ",,Jacksonville,FL,32216,I,Pharmacist<br>,CH,,250.00,,Bateh
12251,42,2021-07-30,C,"Richard   Batteh","1012 Tonga Place",,Jacksonville,FL,32216,I,"Retired ",CH,,300.00,,Batteh
12251,43,2021-07-30,C,"James  Overton","3751 Oak Point Avenue ",,Jacksonville,FL,32210,I,"Tax<br>Collector ",CH,,100.00,,Overton
12251,1,2021-07-31,E,"Anedot Inc","1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"Fundraising ",260.94,,"Anedot Inc"
12257,28,2021-08-01,C,"Office Environments & Serv","1524 San Marco Blvd",,Jacksonville,FL,32207,I,"Sales ",CH,,500.00,,"Office Environments & Serv"
12257,29,2021-08-01,C,"Rose  Nettles","1718 Cedar Bay Rd",,Jacksoville,FL,32218,I,Administrator<br>,CH,,100.00,,Nettles
12257,30,2021-08-01,C,"Conventus LLC","221 N Hogan St #306",,Jacksonville,FL,32202,B,Consultant<br>,CH,,1000.00,,"Conventus LLC"
12257,31,2021-08-01,C,"Martin  Fiorentino","P.O. Box 3246",,"Ponte Vedra Beach ",FL,32204,B,"Attorney ",CH,,1000.00,,Fiorentino
12257,1,2021-08-01,C,"Bobby  Radloff","***Protected Voter***",,,,,I,"Student ",CH,,10.00,,Radloff
12257,2,2021-08-01,C,"Kinsey  Radloff","***Protected Voter***",,,,,I,recreation<br>specialist,CH,,10.00,,Radloff
12257,3,2021-08-01,C,"Michael  Lockamy","1435 Riverbirch Lane",,Jacksonville,FL,32207,I,Attorney,CH,,200.00,,Lockamy
12257,4,2021-08-01,C,"Zach  Miller","3203 Old Barn Court",,"Ponte Vedra Beach",FL,32082,I,Attorney,CH,,500.00,,Miller
12257,5,2021-08-01,C,"Brian  Coughlin","3709 Camden Island Ct. S",,Jacksonville,FL,32224,I,Attorney,CH,,100.00,,Coughlin
12257,6,2021-08-01,C,"Margaret  Radloff","***Protected Voter***",,,,,I,"Student ",CH,,10.00,,Radloff
12257,7,2021-08-01,C,"Lacey  Radloff","***Protected Voter***",,,,,I,"Student ",CH,,10.00,,Radloff
12257,45,2021-08-05,C,"The Southern Political Group","P.O. Box 10570",,Jacksoville,FL,32302,B,Political<br>consultant<br>,CH,,1000.00,,"The Southern Political Group"
12257,8,2021-08-05,C,"Max  Bass","7249 Trails End",,Jacksonville,FL,32277,I,Electrician,CH,,100.00,,Bass
12257,9,2021-08-05,C,"Maryanna  Telle","7536 Trails End",,Jacksonville,FL,32277,I,"Retired ",CH,,250.00,,Telle
12257,10,2021-08-06,C,"Tayseer  Farmand","2237 Miller Oaks Drive North ",,Jacksonville,FL,32217,I,CPA,CH,,250.00,,Farmand
12257,11,2021-08-06,C,"Mike  Farmand","903 Pointe LaVista Rd N",,Jacksonville,FL,32207,I,CPA,CH,,250.00,,Farmand
12257,32,2021-08-06,C,"Carlo  Fassi","267 Key West Drive",,Jacksonville,FL,32225,I,"Lobbyist ",CH,,50.00,,Fassi
12257,33,2021-08-06,C,"David  Hagan","1838 McINtosh PL",,Jacksoville,FL,32210,I,"Lobbbyist ",CH,,500.00,,Hagan
12257,34,2021-08-06,C,"VRV United Inc","1101-8 Old St Augustine ",,Jacksoville,FL,32257,I,"Liquor<br>Sales ",CH,,1000.00,,"VRV United Inc"
12257,35,2021-08-06,C,"Miranda Contracting","8442 W Beaver St",,Jacksonville,FL,32220,B,Construction<br>,CH,,1000.00,,"Miranda Contracting "
12257,41,2021-08-06,C,"The Southern Political Group","P.O. Box 10570",,Jacksoville,FL,32302,B,Political<br>consultant<br>,CH,,1000.00,,"The Southern Political Group"
12257,36,2021-08-07,C,"Sami  Farhat","3132 Julington Creek Rd",,Jacksoville,FL,32223,I,"Retired ",CH,,200.00,,Farhat
12257,37,2021-08-07,C,"Michael  Sullivan","4480 Deerwood Lake Pkwy Unit 655",,Jacksonville,FL,32216,I,"Retired ",CH,,100.00,,Sullivan
12257,12,2021-08-07,C,"Michael  Korn","3603 Cathedral Oaks Place N.",,Jacksonville,FL,32217,I,"Attorney ",CH,,100.00,,Korn
12257,13,2021-08-07,C,"Christopher  Flagg","623 Matterhorn Road",,Jacksonville,FL,32217,I,"Principal ",CH,,250.00,,Flagg
12257,14,2021-08-07,C,"Mark   Griffin","12511 Mission Hills Drive South",,Jacksonville,FL,32217,I,"Pastor ",CH,,100.00,,Griffin
12257,15,2021-08-07,C,"Anthony  Zebouni","1905 ST. MARYS CT",,Jacksonville,FL,32223,I,Attorney,CH,,100.00,,Zebouni
12257,16,2021-08-07,C,"Joseph   Debs","2412 Red Oak Drive",,Jacksonville,FL,32211,I,"Retired ",CH,,500.00,,Debs
12257,17,2021-08-07,C,"Said   Samaan","7909 Abington Hills Lane",,Jacksonville,FL,32256,I,"Retired ",CH,,500.00,,Samaan
12257,18,2021-08-08,C,"Aundra  Wallace","11125 Monarch Landing Drive",,Jacksonville,FL,32257,I,"President ",CH,,500.00,,Wallace
12257,38,2021-08-09,C,"Patrick  Krechowski","***Protected Voter***",,,,,I,"Attorney ",CH,,500.00,,Krechowski
12257,39,2021-08-09,C,"Abraham   Bateh","221 N Hogan St #306",,Jacksonville,FL,32202,I,Attorney,CH,,250.00,,Bateh
12257,40,2021-08-09,C,"RS&H PAC FLORIDA","10748 Deerwood Park Blvd",,Jacksoville,FL,32256,B,Architect,CH,,1000.00,,"RS&H PAC FLORIDA"
12257,48,2021-08-09,C,"Michael  Setzer","2748 Kelsey Pl",,Jacksonville,FL,32257,I,"Sales<br>Executive ",CH,,300.00,,Setzer
12257,19,2021-08-09,C,"Oliver   Barakat","***Protected Voter***",,,,,I,"Broker ",CH,,250.00,,Barakat
12257,20,2021-08-09,C,"Phillip  Cratem","2229 SMULLIAN TRAIL NORTH",,Jacksonville,FL,32217,I,Pharmacist<br>,CH,,500.00,,Cratem
12257,21,2021-08-10,C,"Kay  Ehas","2322 Dellwood Ave",,Jacksonville,FL,32204,I,CEO,CH,,250.00,,Ehas
12257,22,2021-08-10,C,"Daniel  Bean","100 N Laura St Suite 501",,Jacksonville,FL,32202,I,Attorney,CH,,500.00,,Bean
12257,42,2021-08-11,C,"Northern Florida Recruiting","P.O. Box 350609",,Jacksoville,FL,32235,B,"Consultanting<br>Services ",CH,,500.00,,"Northern Florida Recruiting "
12257,43,2021-08-11,C,"Johnny  Bateh","4740 University Blvd N",,Jacksoville,FL,32277,I,"Pharmacy ",CH,,250.00,,Bateh
12257,44,2021-08-11,C,"Devry  Dewan","7006 Atlantic Blvd",,Jacksoville,FL,32211,I,CPA,CH,,1000.00,,Dewan
12257,23,2021-08-11,C,"Richard  Morales III","6950 Philips Highway, Suite 15",,Jacksonville,FL,32217,I,Construction<br>,CH,,250.00,,"Morales III"
12257,24,2021-08-12,C,"Christopher  Imbach","1273 Delfino Dr",,Jacksonville,FL,32225,I,"Retired ",CH,,100.00,,Imbach
12257,25,2021-08-13,C,"James  Gilmore","311 Ahern Street",,"Atlantic Beach ",FL,32233,I,Consultant<br>,CH,,500.00,,Gilmore
12257,26,2021-08-14,C,"Paul  Martinez","203 Cedat St",,"Neptune Beach ",FL,32266,I,CEO,CH,,250.00,,Martinez
12257,27,2021-08-14,C,"Norman  Bateh","1233 Lane Ave South Suite 31",,Jacksonville,FL,32205,I,Optometrist<br>,CH,,125.00,,Bateh
12257,46,2021-08-14,C,"Abraham  Salem","1093 Morning Stroll Lane ",,Jacksoville,FL,32221,I,"Restaurant<br>Owner ",CH,,500.00,,Salem
12257,50,2021-08-15,C,"SIGA Dev & Investment Inc","3121 Venture Pl Suite 1",,Jacksonville,FL,32257,B,Development<br>,CH,,300.00,,"SIGA Dev & Investment Inc"
12257,49,2021-08-16,C,"HCA NF Div & Good Gov Group","101 North Monroe St #801",,Tallahassee,FL,32301,B,"Hospital ",CH,,1000.00,,"HCA NF Div & Good Gov Group"
12257,47,2021-08-18,C,"Debbie  Buckland","327 Fifth Street",,"Atlantic Beach",FL,32233,I,"Banker ",CH,,100.00,,Buckland
12257,1,2021-08-18,E,"Anedot Inc","1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,Online<br>Contributions<br>,268.64,,"Anedot Inc"
12257,2,2021-08-18,E,"VyStar Credit Union","76 S Laura St",,Jacksonville,FL,32202,,,MO,"Bank Charge ",8.00,,"VyStar Credit Union "
12257,51,2021-08-20,C,"Nader   Farhat","12074 Hammock Oaks Drive",,Jacksonville,FL,32223,B,CPA,CH,,100.00,,Farhat
12257,52,2021-08-20,C,"Donald   Bateh","***Protected Voter***",,,,,B,Construciton<br>,CH,,300.00,,Bateh
12305,1,2021-09-01,C,"Deno  Hicks","1353 Windsor Harbor Drive",,Jacksonville,FL,32225,I,"Lobbyist ",CH,,500.00,,Hicks
12305,2,2021-09-01,C,"Carlos  Cruz","500 US 17",,"Fleming Island",FL,32003,I,Govt<br>Consultant<br>,CH,,500.00,,Cruz
12305,3,2021-09-01,C,"Samir  Hanania","14815 Mandarin Road Suite 101",,Jacksonville,FL,32223,I,"Dentist ",CH,,250.00,,Hanania
12305,4,2021-09-01,C,"Joseph  Helow","8228 Shady Grove Rd",,Jacksonville,FL,32256,I,Real<br>Estate,CH,,1000.00,,Helow
12305,5,2021-09-01,C,"Dr Muneer Hanna & Assoc","1680 Southside Blvd #100",,Jacksonville,FL,32216,B,Optometrist,CH,,500.00,,"Dr Muneer Hanna & Assoc"
12305,6,2021-09-01,C,"B T.E. Bishop & Co P.A.","1 Independent Drive Suite 1700",,Jacksonville,FL,32202,B,Attorney,CH,,500.00,,"T.E. Bishop & Co P.A."
12305,1,2021-09-01,E,"Anedot Inc","1340 Poydras St Suite 1770",268.64,"New Orleans",LA,70112,,,MO,Online<br>Contributions<br>,111.30,,"Anedot Inc"
12305,7,2021-09-02,C,"Elias  Hionides","47 11th Street",,"Atlantic Beach ",FL,32233,I,Developer,CH,,1000.00,,Hionides
12305,8,2021-09-02,C,"Jeffrey  Evans","5449 Community Circle",,Jacksonville,FL,32207,I,"Real<br>Estate ",CH,,250.00,,Evans
12305,11,2021-09-09,C,"St. Augustine Road Investments","4561 St. Augustine Road #1",,Jacksonville,FL,32207,B,"Real<br>Estate ",CH,,500.00,,"St. Augustine Road Investments"
12305,9,2021-09-11,C,"Anwar  Farmand","10142 Bishop lake Road West ",,Jacksonville,FL,32256,I,"Retired ",CH,,250.00,,Farmand
12305,10,2021-09-11,C,"Robin  Rukab-Azzam","7039 Bakersfield Drive",,Jacksonville,FL,32210,I,"Gaming<br>Business ",CH,,500.00,,Rukab-Azzam
12305,12,2021-09-14,C,"Angela  Corey","501 W Adams St",,Jacksonville,FL,32202,I,Attorney,CH,,200.00,,Corey
12305,16,2021-09-16,C,"North Florida Medical Assoc","4131 University Blvd S. Suite 8",,Jacksonville,FL,32216,I,"Physician ",CH,,500.00,,"North Florida Medical Assoc"
12305,15,2021-09-23,C,"Marketmasters of the SE Inc","1890 Kingsley Avenue #102",,"Orange Park ",FL,32073,I,"Real<br>Estate ",CH,,500.00,,"Marketmasters of the SE Inc"
12305,13,2021-09-24,C,"David  Blanchard","Hunters Grove Road",,Jacksonville,FL,32256,I,"Real<br>Estate ",CH,,1000.00,,Blanchard
12305,14,2021-09-29,C,"James  Farah","10336 Cypress Lakes Drive",,Jacksonville,FL,32256,I,"Attorney ",CH,,100.00,,Farah
12346,1,2021-10-05,C,"Tyler  Bateh","7004 Butterfield Ct",,Jacksonville,FL,32258,I,"Project<br>Manager ",CH,,250.00,,Bateh
12346,2,2021-10-05,C,"Geroge  Jaghan","10859 Scott Mill Road",,Jacksonville,FL,32223,I,"Restaurant<br>Owner ",CH,,500.00,,Jaghan
12346,3,2021-10-05,C,"Faris  Kshek","7761 Chipwood Lane",,Jacksonville,FL,32256,I,Project<br>Manager,CH,,100.00,,Kshek
12346,7,2021-10-17,C,"Rose  Bateh","3696 Cathedral Cove Rd",,Jacksonville,FL,32217,I,"Retired ",CH,,200.00,,Bateh
12346,8,2021-10-17,C,"Ted  Bateh","***Protected Voter***",,,,,I,"Retired ",CH,,200.00,,Bateh
12346,9,2021-10-19,C,"Robert  Salem","5289 Mira Vista Dr",,Jacksonville,FL,34685,I,Business<br>Consultant,CH,,500.00,,Salem
12346,4,2021-10-23,C,"Elias  Kishek","8235 Mar Del Plata St E",,Jacksonvillw,FL,32256,I,Jeweler,CH,,200.00,,Kishek
12346,10,2021-10-25,C,"Internation Management Company","8823 San Jose Blvd Ste 101",,Jacksonville,FL,32217,I,"Real<br>Estate ",CH,,500.00,,"Internation Management Company"
12346,11,2021-10-27,C,"Greg  Leb","4474 Cocquina Dr",,Jacksonnville,FL,32250,I,"Developer ",CH,,500.00,,Leb
12346,1,2021-10-30,E,"Anedot Inc","1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"Online<br>donations ",42.15,,"Anedot Inc"
12346,5,2021-10-31,C,"Sam  Mousa"," 8620 S HUNTERS CREEK DR",,Jacksonville,FL,32256,I,Consultant<br>,CH,,1000.00,,Mousa
12346,6,2021-10-31,C,"Sandy  Mousa"," 8620 S HUNTERS CREEK DR",,Jacksonville,FL,32256,I,"Retired ",CH,,1000.00,,Mousa
12449,1,2021-11-01,C,"Peter  Mosely","1786 Challen Ave #2",,Jacksonville,FL,32205,I,"Real<br>Estate ",CH,,100.00,,Mosely
12449,2,2021-11-03,C,"Fraternal Order of Police","5530 Beach Blvd",,Jacksonville,fl,32207,I,Police/Corrections<br>,CH,,1000.00,,"Fraternal Order of Police"
12449,3,2021-11-24,C,"Securing Floridas Future","133 Harbor Drive S",,"Venice ",FL,34285,I,PAC,CH,,1000.00,,"Securing Floridas Future "
12524,1,2021-12-01,C,"Motorola Solutions Inc","1455 Pennsylvania Ave Suite 900",,"Washington ",DC,20004,I,Communications<br>,CH,,1000.00,,"Motorola Solutions Inc "
12520,1,2022-01-04,C,"Marc  Hassan","9803 Old Saint Augustine Road Suite 1",,Jacksonville,FL,32257,I,Owner/Broker,CH,,500.00,,Hassan
12520,2,2022-01-04,C,"Majed I Hassan","9803 Old Saint Augustine Road Suite 1",,Jacksonville,FL,32257,I,"Broker ",CH,,250.00,,Hassan
12520,3,2022-01-16,C,"Tarik  Bateh","***Protected Voter***",,,,,I,"Real<br>Estate ",CH,,100.00,,Bateh
12520,4,2022-01-16,C,"Melissa  Bateh","***Protected Voter***",,,,,I,"Retired ",CH,,100.00,,Bateh
12520,20,2022-01-18,C,"Kathy  Kassees","3420 Chrysler Dr, Jacksonville",,Jacksonville,FL,32257,I,Retired,CH,,50.00,,Kassees
12520,5,2022-01-21,C,"Dylan  Bateh","8207 Sabal Oak Lane",,Jacksonville,FL,32256,I,Medical<br>Supplies,CH,,100.00,,Bateh
12520,6,2022-01-21,C,"Kyle  Bateh","8207 Sabal Oak Lane",,Jacksonville,FL,32256,I,"Real<br>Estate ",CH,,100.00,,Bateh
12520,7,2022-01-21,C,"Donna  Bateh","8207 Sabal Oak Lane",,Jacksonville,FL,32256,I,Retired,CH,,200.00,,Bateh
12520,8,2022-01-21,C,"George  Bateh","1334 Palmer Ter",,Jacksonville,FL,32207,I,"Retired ",CH,,1000.00,,Bateh
12520,9,2022-01-21,C,"Raymond   Bateh","8207 Sabal Oak Lane",,Jacksonville,FL,32256,I,"Retired ",CH,,800.00,,Bateh
12520,10,2022-01-21,C,"Hanania Properies, LLC","7854 Turnstone Circle W",,Jacksonville,FL,32256,B,"Real<br>Estate ",CH,,1000.00,,"Hanania Properies, LLC"
12520,11,2022-01-21,C,"E.A.M. Foods Inc","3928 Baymeadows Road Unit 101",,Jacksonville,FL,32217,B,restaurant,CH,,300.00,,"E.A.M. Foods Inc"
12520,12,2022-01-21,C,"Leila  Bateh","1334 Palmer Ter",,Jacksonville,FL,32207,I,"Retired ",CH,,200.00,,Bateh
12520,13,2022-01-23,C,"Jeremy  Salem","10258 Cypress Lakes Drive",,Jacksonville,FL,32256,I,"Marketing ",CH,,1000.00,,Salem
12520,14,2022-01-23,C,"Ramsey B Salem","638 Queens Harbour Blvd",,Jacksonville,FL,32225,I,"Dentist ",CH,,1000.00,,Salem
12520,15,2022-01-24,C,"Amanda  Mackoul","4358 Timuquana Rd Unit 178",,Jacksonville,FL,32210,I,"Banker ",CH,,100.00,,Mackoul
12520,16,2022-01-24,C,"Ryan  Salem","5077 Eagle Nature Trail",,Jacksonville,FL,32244,I,"Mortgage<br>Broker ",CH,,100.00,,Salem
12520,17,2022-01-24,C,"Paul  Salem","2845 River Oak Drive",,"Orange Park ",FL,32073,I,"Retail ",CH,,100.00,,Salem
12520,18,2022-01-24,C,"Sam  Salem","4908 Longbow Road ",,Jacksonville,FL,32219,I,"Retired ",CH,,700.00,,Salem
12520,19,2022-01-24,C,"George  Salem","879 Centrillion Drive",,McLean,VA,22102,I,Attorney,CH,,1000.00,,Salem
12520,1,2022-01-29,E,"Anedot Inc","1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions ",40.80,,"Anedot Inc"