"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2,2018-06-05,E,"CVS Pharmacy","2187 Howland Blvd",,Deltona,FL,32738,,,MO,"Campaign Photo",15.97,,"CVS Pharmacy"
1,2018-06-11,C,"Barbara  Grimm","1605 W. French Ave",,"Orange City",FL,32763,I,Retired,CH,,50.00,,Grimm
1,2018-06-11,E,"Express Printing","865 W. New York",,DeLand,FL,32720,,,MO,"Full<br>Payment on<br>Sign Order",266.25,,"Express Printing"
3,2018-06-11,E,"Express Printing","865 W. New York",,DeLand,FL,32720,,,MO,"Business Cards",84.14,,"Express Printing"
4,2018-06-11,E,"Mainstreet Bank","240 S. Wooland Blvd",,DeLand,fl,32720,,,MO,Loan,200.00,,"Mainstreet Bank"
5,2018-06-20,C,"Mainstreet Bank",260,,DeLand,fl,32720,S,Canadidate,IK,Loan,400.00,,"Mainstreet Bank"
2,2018-06-21,C,"Calvin & Dorothy  Gilchrist","55 Bethel Loop Circle",,Deltona,FL,32738,I,Retired,CH,,100.00,,Gilchrist
3,2018-06-21,C,"Wm. & Jewel  Dickson","601 N. Amelia Ave",,DeLand,FL,327204,I,,CH,,50.00,,Dickson
4,2018-06-21,C,"Gloria & Michael Alfreda Williams","2889 Cottageville St.",,Deltona,FL,32738,I,,CH,,50.00,,Williams
6,2018-06-21,C,"James  Houghly","205 Fortsmith Blvd.",,Deltona,FL,32738,I,,CA,,50.00,,Houghly
