"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-03-01,C,"Jacqueline  Perez","P.O. Box 441687",,Miami,FL,33144,I,,CH,,25.00,,"Perez "
1,2020-03-02,E,"Blue Velocity","95 Merrick Way","3rd Floor","Coral Gables",FL,33134,,,MO,"campaign consulting",2000.00,,"Blue Velocity"
2,2020-03-02,E,"NGP Van Inc.","P.O. Box 392264",,Pittsburgh,PA,15251,,,MO,"database mgmt",450.00,,"NGP Van Inc."
2,2020-03-03,C,"Joseph  Gebara","***Protected Voter***",,,,,I,"Interior Design/windows",CH,,100.00,,"Gebara "
3,2020-03-03,C,"Elba  Gebara","***Protected Voter***",,,,,I,Educator,CH,,100.00,,"Gebara "
4,2020-03-04,C,"Jaquelina  Henriquez","11005 South West 77th Avenue",,Miami,FL,33156,I,"Not Employed",CH,,100.00,,"Henriquez "
5,2020-03-04,C,"Danielle  Cohen Higgins","17635 SW 83rd Ct",,"Palmetto Bay",FL,33157,I,Attorney,CH,,100.00,,"Cohen Higgins "
3,2020-03-04,E,Actblue,"P.O. Box 441146",,Somerville,MA,02144,,,MO,"merchant fees",62.75,,Actblue
6,2020-03-05,C,"Laura  Fellman","7654 Solimar Cir",,"Boca Raton",FL,33433,I,"Quality Assurance Analyst",CH,,36.00,,"Fellman "
7,2020-03-05,C,"Susan  Windmiller","10001 SW 133 Street",,Miami,FL,33176,I,Paralegal,CH,,50.00,,"Windmiller "
8,2020-03-06,C,"Lisa  Robertson","5930 SW 104 St",,Pinecrest,FL,33156,I,"Not Employed",CH,,500.00,,"Robertson "
9,2020-03-07,C,"Christa  Dean","***Protected Voter***",,,,,I,"Financial Services",CH,,100.00,,"Dean "
10,2020-03-08,C,"Mara  Zapata","272 Cherokee St",,"Miami Springs",FL,33166,I,Education,CH,,100.00,,"Zapata "
11,2020-03-09,C,"Richard  Phelan","15425 sw 88 ave",,"palmetto bay",FL,33157,I,"IT Consultant",CH,,100.00,,"Phelan "
12,2020-03-09,C,"Karyn  Cunningham","13985 SW 72nd Ct",,Miami,FL,33158,I,Teacher,CH,,50.00,,"Cunningham "
13,2020-03-09,C,"Jim  Tillett","1243 Asturia Avenue",,"Coral Gables",FL,33134,I,Management<br>Consultant,CH,,100.00,,"Tillett "
14,2020-03-09,C,"Hugh  Meighan","2075 SW 122 Avenue #216",,Miami,FL,33175,I,"IT Consultant",CH,,10.00,,"Meighan "
15,2020-03-09,C,"Lisa  Esserman","5871 SW 91 st",,Pinecrest,FL,33156,I,"Not Employed",CH,,50.00,,"Esserman "
16,2020-03-10,C,"Marta  Ulloa","600NE 36th St Apt 817",,Miami,FL,33137,I,"Not Employed",CH,,25.00,,"Ulloa "
17,2020-03-10,C,"Virginia  Detzner","7722 SW 99 Street",,Miami,FL,33156,I,"Not Employed",CH,,25.00,,"Detzner "
18,2020-03-11,C,"David  Lawrence Jr.","2800 Toledo St./#2",,"Coral Gables",FL,33134,I,"children's advocate",CH,,250.00,,"Lawrence Jr. "
19,2020-03-11,C,"Ryan  Pontier","6471 SW 42 St",,Miami,FL,33155,I,Professor,CH,,100.00,,"Pontier "
20,2020-03-12,C,"Andrea  Lang","3812 NE 209th Terrace",,Aventura,FL,33180,I,"Exec Dir - Beth Moshe Cong",CH,,200.00,,"Lang "
21,2020-03-12,C,"Sofia  Graham de Hussey","12640 sw 77 ave",,Pinecrest,FL,33156,I,"Treasurer,<br>MDCPS",CH,,25.00,,"Graham de Hussey "
22,2020-03-12,C,"Artie  Leichner","27221 sw 167ct",,Homestead,FL,33031,I,"Not Employed",CH,,200.00,,"Leichner "
23,2020-03-12,C,"Karen  Aronowitz","8031 SW 98 Terr",,Miami,FL,33156,I,"Not Employed",CH,,25.00,,"Aronowitz "
24,2020-03-13,C,"Janet  Lamoureux","1345 Turkey Trl",,Lakeland,FL,33810,I,"Not Employed",CH,,35.00,,"Lamoureux "
35,2020-03-17,C,"Pamela  Garrison","3824 La Playa Blvd",,Miami,FL,33133,I,Retired,CH,,250.00,,"Garrison "
36,2020-03-17,C,"Minthra Moodley P.A.","15715 S. Dixie Hwy Suite 302",,"Palmetto Bay",FL,33157,B,"Accounting Firm",CH,,200.00,,"Minthra Moodley P.A. "
37,2020-03-17,C,"Perez Alana","6790 SW 122 Drive",,Pinecrest,FL,33156,I,,CA,,25.00,,"Perez Alana"
4,2020-03-18,E,"BFF Compliance","6619 S Dixie Hwy Num 148",,MIAMI,FL,33143,,,MO,accounting,2291.36,,"BFF Compliance"
5,2020-03-18,E,"Blue Velocity","95 Merrick Way","3rd Floor","Coral Gables",FL,33134,,,MO,"campaign consulting",2500.00,,"Blue Velocity"
25,2020-03-19,C,"Khanh-Lien  Banko","601 NW 23rd Street",,Gainesville,FL,32607,I,Accountant,CH,,100.00,,"Banko "
26,2020-03-19,C,"Joe  Piecora","5128 SilhouetteCt",,"Spring Hill",FL,34607,I,Secretary,CH,,25.00,,"Piecora "
27,2020-03-20,C,"Robert J  Duncan","19540 Franjo Road",,"Cutler Bay",FL,33157-8842,I,Educator,CH,,20.20,,"Duncan "
28,2020-03-21,C,"Samantha  Barrios","8230 Sw 62nd Pl",,Miami,FL,33143,I,"Not Employed",CH,,25.00,,"Barrios "
29,2020-03-27,C,"Kate  Asturias","921 SE 8th Street",,"Fort Lauderdale",FL,33316,I,"Not Employed",CH,,100.00,,"Asturias "
30,2020-03-28,C,"Luisa  Duran","9401 sw 69 court",,Pinecrest,FL,33156,I,"Not Employed",CH,,50.00,,"Duran "
31,2020-03-28,C,"Mercedes  Sorensen","6200 sw 112 sr",,Pinecrest,FL,33156,I,"Not Employed",CH,,50.00,,"Sorensen "
32,2020-03-31,C,"Duysevi  Miyar","***Protected Voter***",,,,,I,"Not Employed",CH,,100.00,,"Miyar "
33,2020-03-31,C,"Elena  de Jongh","10231 SW 80th Street",,Miami,FL,33173,I,"Not Employed",CH,,100.00,,"de Jongh "
34,2020-03-31,C,"Enrique  Escallon","4371 SW 150 Court",,Miami,FL,33185,I,"Banking - VP Truist",CH,,100.00,,"Escallon "
