"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-05-10,C,"Nancy W Coleman","3440 Wild Oak Bay Blvd","Apt 129",Bradenton,FL,34210,I,retired,CH,,100.00,,Coleman
2,2018-05-12,C,"Jean  Alexander","1441 Mandel Road",,"Fort Myers",FL,33919,I,Cleaning<br>Service,CA,,10.00,,Alexander
3,2018-05-12,C,"Wesley  Sauveur","5508 4th Avenue",,"Fort Myers",FL,33907,I,Environmentalist,CA,,20.00,,Sauveur
4,2018-05-17,C,"Louis C Navarra","PO Box 150714",,"Cape Coral",FL,33915,I,substitute<br>teacher,RE,,-20.00,,Navarra
5,2018-05-17,C,"Democratic Club of the Islands","PO Box 898",,Sanibel,FL,33957,O,Political<br>club,CH,,100.00,,"Democratic Club of the Islands"
6,2018-05-29,C,"Lewis  Robinson","17501 Village Inlet Court",,"Fort Myers",FL,33908,I,retired<br>physician,CH,,100.00,,Robinson
7,2018-05-29,C,"Patricia  Bigelow","14791 Hole in One Circle",#208,"Fort Myers",FL,33909,I,retired,CH,,25.00,,Bigelow
9,2018-05-29,C,"Heide S Sommers","14537 Legends Blvd. North",102,"Fort Myers",FL,33912,I,retired,CH,,50.00,,Sommers
8,2018-05-30,C,"Elizabeth S Vaughn","19470 Cromwell Court",104,"Fort Myers",FL,33912,S,retired,LO,,700.00,,Vaughn
1,2018-05-30,E,"Raise the Money","P.O. Box 26466",,"Little Rock ",AR,72221,,,MO,"service<br>fee ",1.48,,"Raise the Money"
