"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
15,2019-10-08,C,"Gonzalo  Sanabria","901 Brickell Key Blvd","Apt 205",Miami,FL,33131,I,Director-Construction,CH,,250.00,,Sanabria
1,2019-10-09,C,"Tramecia  Robertson","10401 SW 184th Street",,Miami,FL,33157,I,Water<br>Safety,CA,,20.20,,Robertson
2,2019-10-09,C,"Collaborative Consulting Group","15897 Northwest 4th Court",,"Pembroke Pines",FL,33028,B,,CH,,20.20,,"Collaborative Consulting Group"
3,2019-10-09,C,"Kelli  Hunter","1515 NW 17th Ave",,Homestead,FL,33030,I,M-DCPS,CH,,100.00,,Hunter
4,2019-10-09,C,"Regina  Talabert","615 SW 5th Street",,"Florida City",FL,33034,I,,CA,,20.00,,Talabert
5,2019-10-09,C,"Margaret T. Gulley","7759 SW 184th Way",,"Cutler Bay",FL,33157,I,Retired,CH,,1000.00,,Gulley
6,2019-10-09,C,"Shawna  Cleveland","10058 SW 221st Street",,"Cutler Bay",FL,33190,I,MDCPS,CH,,50.00,,Cleveland
7,2019-10-09,C,"Tracey  Brown","20440 SW 122nd Ct",,Miami,FL,33177,I,,CA,,20.20,,Brown
8,2019-10-09,C,"Gregory  Beckford","11630 SW 183rd Street",,Miami,FL,33157,I,Principal,CH,,50.00,,Beckford
9,2019-10-09,C,"Mark  Beckford","10935 SW 141st Ln",,Miami,FL,33176,I,,CH,,100.00,,Beckford
10,2019-10-09,C,"Patricia  Garret","15030 Monroe Street",,Miami,FL,33176,I,Retired,CH,,200.00,,Garret
11,2019-10-09,C,"Farrel  Owens","***Protected Voter***",,,,,I,Police<br>Officer,CH,,100.00,,Owens
12,2019-10-09,C,"Leviticus  Gilliard","***Protected Voter***",,,,,I,Correctional<br>Sergeant,CA,,50.00,,Gilliard
13,2019-10-09,C,"Aretha I Robertson","10401 SW 184th Street",,Miami,FL,33157,I,Bus<br>Operator,CA,,20.25,,Robertson
14,2019-10-09,C,"Jamarca Deshun Sanford","3649 SW 16th Ter",,Miami,FL,33145,I,Real<br>Estate<br>Investor,CH,,250.00,,Sanford
16,2019-10-09,C,"Shelby  Turner","15921 SW 97 Ave",,Miami,FL,33157,I,Property<br>manager,CH,,60.60,,Turner
17,2019-10-09,C,"Karen  Webb","10455 SW 165th Terrace",,Miami,FL,33157,I,Retired,CH,,20.20,,Webb
18,2019-10-10,C,"Woody  Clermont","73 West Flagler Street","20th Floor, Room 2004",Miami,FL,33130,I,"Law Clerk",CH,,50.00,,Clermont
1,2019-10-11,E,"Now That's A Wrap","8210 NW 32nd Ave",,Miami,FL,33147,,,MO,Design,267.50,,"Now That's A Wrap"
2,2019-10-11,E,"Initiative  Delta Educ. Health & Cultural","P.O. Box 442101",,Miami,FL,33144,,,MO,"Sponsorship - Ad",1500.00,,"Delta Educ. Health & Cultural "
3,2019-10-11,E,"Accurate Business Systems","15725 NW 15th Ave",,Miami,FL,33169,,,MO,Banner,375.00,,"Accurate Business Systems"
19,2019-10-11,C,"Helen  Bhagwandin","11860 SW 136th Terrace",,Miami,FL,33186,I,Retired,CH,,50.00,,Bhagwandin
20,2019-10-15,C,"Corcel Corp","2461 NW 23rd Street",,Miami,FL,33142,B,Pipe<br>Supplier,CH,,1000.00,,"Corcel Corp"
57,2019-10-16,C,"Stacey  Peters","1630 NE 120th Ave",,Williston,FL,32696,I,Caregiver,CH,,20.20,,Peters
58,2019-10-17,C,"Vicki  Hall","Southwest 112th Ave",,"Cutler Bay",FL,33189,I,Union<br>President,CH,,250.00,,Hall
59,2019-10-17,C,"Robert  Parson","14715 SW 123 Ave",,Miami,FL,33186,I,Compliance<br>Officer,CH,,50.00,,Parson
60,2019-10-17,C,"Renee  Dozier","10050 SW 220th St",,"Cutler Bay",FL,33190,I,Coordinator,CH,,100.00,,Dozier
61,2019-10-17,C,"Forrest  Andrews","15660 SW 16th Street",,"Pembroke Pines",FL,33027,I,Attorney,CH,,100.00,,Andrews
8,2019-10-18,E,"Ruben  Gomez","8401 SW 107th Ave",,Miami,FL,33173,,,MO,Photographer,450.00,,Gomez
6,2019-10-21,E,"Accurate Business Systems","15725 NW 15th Ave",,Miami,FL,33169,,,MO,Printign,942.00,,"Accurate Business Systems"
5,2019-10-22,E,"MDW Communications LLC","2201 Wisconsin Ave NW","Ste 200",Washington,DC,20007,,,MO,Advertising,700.00,,"MDW Communications LLC"
62,2019-10-22,C,"Lisa  Sweeting","8600 SW 184th Lane",,"Cutler Bay",FL,33157,I,Educator,CH,,20.20,,Sweeting
63,2019-10-22,C,"Jessica  Younts","Tornhill Court",,"Boca Raton",FL,33433,I,Social<br>Justice,CH,,100.00,,Younts
64,2019-10-23,C,"Ralph  Mccloud","11504 SW 233rd Lane",,Homestead,FL,33032,I,Retired,CH,,50.00,,Mccloud
7,2019-10-24,E,"Notion Motion Corp","P.O. Box 668781",,"Pompano Beach",FL,33066,,,MO,Design,400.00,,"Notion Motion Corp"
65,2019-10-24,C,"Thomas  Demerritte","16705 SW 100 Ct",,Miami,FL,33157,I,Retired,CH,,50.00,,Demerritte
66,2019-10-25,C,"Carlos  Malone","8241 SW 183rd Street",,"Palmetto Bay",FL,33157,I,Pastor,CH,,100.00,,Malone
67,2019-10-27,C,"Thomas  Petersen","***Protected Voter***",,,,,I,Retired,CH,,250.00,,Petersen
9,2019-10-28,E,"Veda  Virgil","1905 E 32nd Avenue",,Tampa,FL,33610,,,MO,campaign<br>field<br>assistance,1000.00,,Virgil
68,2019-10-28,C,"Mitchell  Feldman","***Protected Voter***",,,,,I,Attorney,CH,,500.00,,Feldman
69,2019-10-28,C,"Kevin  Richardson","***Protected Voter***",,,,,I,Police,CH,,100.00,,Richardson
70,2019-10-28,C,"Millie  Raphael","1581 Brickell Ave",,Miami,FL,33129,I,"Bus Owner",CH,,250.00,,Raphael
71,2019-10-28,C,"Jose  Gonzalez","***Protected Voter***",,,,,I,Real<br>Estate<br>Developer,CH,,1000.00,,Gonzalez
72,2019-10-28,C,"Al  Maloof","***Protected Voter***",,,,,I,Public<br>policy,CH,,1000.00,,Maloof
73,2019-10-28,C,"Michelle  Powell","16900 Nw 14th Ave",,Miami,FL,33169,I,Physician,CH,,100.00,,Powell
74,2019-10-28,C,"Darvin  Williams","16900 NW 14th Ave",,Miami,FL,33169,I,Attorney,CH,,100.00,,Williams
21,2019-10-29,C,"Secure Wrap of Miami, Inc","4050 NW 29th St",,Miami,FL,33142,B,Wrap<br>services,CH,,1000.00,,"Secure Wrap of Miami, Inc"
22,2019-10-29,C,"Safe Wrap of Florida JV, LLC","4050 NW 29th St",,Miami,FL,33142,B,Wrap<br>services,CH,,1000.00,,"Safe Wrap of Florida JV, LLC"
23,2019-10-29,C,"TYLIN International","345 California Street","Ste 2300","San Francisco",CA,94104,B,engineering<br>firm,CH,,1000.00,,"TYLIN International"
24,2019-10-29,C,"Communitel, Inc","782 NW 42nd Ave","Ste 429",Miami,FL,33126,B,Communications,CH,,500.00,,"Communitel, Inc"
25,2019-10-29,C,"Communitel Baggage Services","782 NW 42nd Ave","Ste 429",Miami,FL,33126,B,"Baggage<br>Services ",CH,,500.00,,"Communitel Baggage Services "
26,2019-10-29,C,"We The People PC","1985 NW 88th Court","Ste 101",Doral,FL,33172,F,PC,CH,,1000.00,,"We The People PC"
27,2019-10-29,C,"Doral Hospitality LLC","3785 NW 82nd Ave","# 204",Doral,FL,33166,B,Hospitality,CH,,500.00,,"Doral Hospitality LLC"
28,2019-10-29,C,"SSI C&M, LLC","7190 SW 87th Ave","Ste 402",Miami,FL,33173,B,Real<br>Estate,CH,,500.00,,"SSI C&M, LLC"
29,2019-10-29,C,"David O Deutch","10050 SW 63rd Ave.",,Pinecrest,FL,33156,I,Real<br>Estate<br>Developer,CH,,1000.00,,Deutch
30,2019-10-29,C,"Mitchell M Friedman, Trustee","274 Marinero Ct",,"Coral Gables",FL,33143,I,Real<br>Estate<br>Developer,CH,,1000.00,,"Friedman, Trustee"
31,2019-10-29,C,"Louis  Wolfson, III","9595 Journey's End Lane",,"Coral Gables",FL,33156,I,Developer,CH,,1000.00,,"Wolfson, III"
32,2019-10-29,C,"Safeguard America, Inc","P.O. Box 143977",,"Coral Gables",FL,33114,B,Transportation,CH,,1000.00,,"Safeguard America, Inc"
33,2019-10-29,C,"Roderick  Beasley","1053 SW 146th Ter",,"Pembroke Pines",FL,33027,I,,CH,,100.00,,Beasley
34,2019-10-29,C,"Brenda  Rivers","3627 Douglas Rd",,"Coconut Grove",FL,33133,I,Concessions<br>owner,CH,,250.00,,Rivers
35,2019-10-29,C,"Ruby H Adams","300 SW 130th Ter","Apt B415","Pembroke Pines",FL,33027,I,,CH,,100.00,,Adams
36,2019-10-29,C,"Native Tree Nursery Inc","16000 SW 264th St",,Homestead,FL,33031,B,Tree<br>Nursery,CH,,1000.00,,"Native Tree Nursery Inc"
37,2019-10-29,C,"Archimedes Holdings LLC","15000 NW 44th Ave",,"Opa Locka",FL,33054,B,"Holding CO",CH,,1000.00,,"Archimedes Holdings LLC"
38,2019-10-29,C,"AA Acquisitions, LLC","15000 NW 44th Ave",,"Opa Locka",FL,33054,B,Real<br>Estate,CH,,1000.00,,"AA Acquisitions, LLC"
39,2019-10-29,C,"Bennie  Lovett","505 SW 5th Ave",,"FLorida City",FL,33034,I,Retired,CH,,600.00,,Lovett
40,2019-10-29,C,"Valerie  Crawford","P.O. Box 398124",,"Miami Beach",FL,33239,I,Broker,CH,,250.00,,Crawford
41,2019-10-29,C,"Nicolas R Diaz","***Protected Voter***",,,,,I,Plan<br>Nursery<br>Admin,CH,,1000.00,,Diaz
42,2019-10-29,C,"Amada  Rodriguez","7101 SW 77th Pl",,Miami,FL,33143,I,Inspector,CH,,1000.00,,Rodriguez
43,2019-10-29,C,"Fletchy's LLC","15840 SW 148 TERRACE ",,Miami,FL,33196,B,info<br>requested,CH,,1000.00,,"Fletchy's LLC"
44,2019-10-29,C,"V Engineering & Consulting","2929 SW 3RD AVE  ","SUITE 340",Miami,FL,33129,B,Engineering<br>&<br>Consulting,CH,,1000.00,,"V Engineering & Consulting"
45,2019-10-29,C,"H & J Asphalt, Inc","4310 NW 35th Ave",,Miami,FL,33142,B,Construction,CH,,500.00,,"H & J Asphalt, Inc"
46,2019-10-29,C,"Eastern Insurance Group, Inc","9570 SW 107th Ave","Ste 104",Miami,FL,33176,B,Insurance,CH,,1000.00,,"Eastern Insurance Group, Inc"
47,2019-10-29,C,"Griselle M Marino","6673 NW 107th Ave",,Doral,FL,33178,I,,CH,,50.00,,Marino
48,2019-10-29,C,"Polk Investments, LLC","3175 SW 8 St",,Miami,FL,33135,B,Real<br>Estate,CH,,1000.00,,"Polk Investments, LLC"
49,2019-10-29,C,"JWS Investments CO, LLC","200 S Park Road","Ste 425",Hollywood,FL,33021,B,Real<br>Estate,CH,,1000.00,,"JWS Investments CO, LLC"
50,2019-10-29,C,"Wright and Young Funeral Home","15332 NW 7th Ave",,Miami,FL,33169,B,Funeral<br>home,CH,,700.00,,"Wright and Young Funeral Home"
51,2019-10-29,C,"Robert W Holland","1231 NE 83rd St",,Miami,FL,33138,I,Attorney,CH,,500.00,,Holland
52,2019-10-29,C,"SB Municipal, LLC","DBA Lienbase","200 S Park Road, Ste 425",Hollywood,FL,33021,B,"Real-estate<br>Tax Lien<br>Fun",CH,,1000.00,,"SB Municipal, LLC"
75,2019-10-29,C,"Sophia  Montenegro","6495 SW 35th Street",,Miami,FL,33155,I,Community<br>Liason,CH,,50.00,,Montenegro
76,2019-10-29,C,"Vanessa  Byers","1221 NW 99th Street",,Miami,FL,33147,I,Retired,CH,,400.00,,Byers
53,2019-10-30,C,"Rosa M Leyva","15014 SW 11 Ln",,Miami,FL,33194,I,"House wife",CH,,500.00,,Leyva
54,2019-10-30,C,"Michael A Adeife","903 NW 97th Ave","Apt 108",Miami,FL,33172,I,Engineering<br>Consulting,CH,,1000.00,,Adeife
55,2019-10-30,C,"Sunlight Leasing, Inc","815 NW 57th Ave.","Ste. 402",Miami,FL,33126,I,Real<br>Estate,CH,,1000.00,,"Sunlight Leasing, Inc"
56,2019-10-30,C,"Arawak Properties, Inc","5959 Blue Lagoon Dr","Ste 410",Miami,FL,33126,I,Real<br>Estate,CH,,1000.00,,"Arawak Properties, Inc"
77,2019-10-30,C,"Elsie  Hamler","14651 SW 99th Ct",,Miami,FL,33176,I,IT<br>Consultant,CH,,250.00,,Hamler
78,2019-10-30,C,"Danny  Felton","600 NW 183 st",,"Miami Gardens",FL,33169,I,Mortgage<br>lender,CH,,150.00,,Felton
79,2019-10-30,C,"Michelle  Rolston","8478 Lagos de Campo Blvd",,Tamarac,FL,33321,I,retail<br>store<br>owner,CH,,200.00,,Rolston
80,2019-10-30,C,"Eric  Sweet","1366 NW 54th Street",,Miami,FL,33142,I,Painter,CH,,250.00,,Sweet
4,2019-10-31,E,Anedot,"1920 McKinney Ave","7th Floor",Dallas,TX,75201,,,MO,Merchant<br>fees,275.76,,Anedot
84,2019-10-31,C,"Rogelio  Tovar","P.O. Box 143975",,"Coral Gables",FL,33114,I,Automobile<br>Industry,CH,,1000.00,,Tovar
85,2019-10-31,C,"Dora I Infante","5900 Granada Blvd",,"Coral Gables",FL,33146,I,HOMEMAKER,CH,,1000.00,,Infante
86,2019-10-31,C,"Jose R Infante","5900 Granada Blvd",,"Coral Gables",FL,33146,I,Real<br>Estate,CH,,1000.00,,Infante
87,2019-10-31,C,"Juliet  King","14651 SW 99th Ct",,Miami,FL,33176,I,Education,CH,,300.00,,King
88,2019-10-31,C,"Anthony Brunson P.A.","333 Las Olas Way","Ste 100","Fort Lauderdale",FL,33301,B,CPA,CH,,500.00,,"Anthony Brunson P.A."
89,2019-10-31,C,"Poinciana Development Group","1600 NW 3 Ave Bldg D",#51,Miami,FL,33136,B,Real<br>Estate,CH,,250.00,,"Poinciana Development Group "
90,2019-10-31,C,"Galbut Walters & Associates","4770 Biscayne Blvd","Ste 1400",Miami,FL,33137,B,"Law Firm",CH,,500.00,,"Galbut Walters & Associates "
91,2019-10-31,C,"Florida East Coast Industries","700 NW 1st Ave","Ste 1620",Miami,FL,33136,B,Real<br>Estate,CH,,1000.00,,"Florida East Coast Industries"
92,2019-10-31,C,"FECI Company, LLC","700 NW 1st Ave","Ste 1620",Miami,FL,33136,B,Transportation,CH,,1000.00,,"FECI Company, LLC"
93,2019-10-31,C,"FECI Holding Corp.","700 NW 1st Ave","Ste 1620",Miami,FL,33136,B,Real<br>Estate,CH,,1000.00,,"FECI Holding Corp."
94,2019-10-31,C,"Flagler Construction Corp","700 NW 1st Ave","Ste 1620",Miami,FL,33136,B,Construction,CH,,1000.00,,"Flagler Construction Corp"
95,2019-10-31,C,"Mark  Beckford","10935 SW 141st LN",,Miami,FL,33176,I,Retired,CH,,200.00,,"Beckford "
81,2019-10-31,C,"Jorge  Maduro","11781 SW 94th Street",,Miami,FL,33186,I,Real<br>Estate,CH,,250.00,,Maduro
96,2019-10-31,C,"Deborah  Dorsett","6722 NW 166 Terrace",,Miami,FL,33014,I,,CH,,50.00,,Dorsett
82,2019-10-31,C,"Alexandra  Trice","9601 SW 142nd Ave",#1131,Miami,FL,33186,I,Attorney,CH,,40.00,,Trice
97,2019-10-31,C,"Brodes  Hartley","19338 SW 80th Ct",,"Cutler Bay",FL,33157,I,Health<br>care,CH,,500.00,,Hartley
83,2019-10-31,C,"Wayman  Bannerman","P.O. Box 971106",,Miami,FL,33197,I,Commission<br>Aide,CH,,100.00,,Bannerman
98,2019-10-31,C,"Derrick  Mccray","13325 SW 268th Street",,Homestead,FL,33032,I,Sales,CH,,50.00,,Mccray
99,2019-10-31,C,"Karen  Webb","10455 SW 165th Terrace",,Miami,FL,33157,I,Retired,CH,,20.20,,Webb
