"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
181,2020-05-01,C,"Mathew  Taylor","4925 SW 164th Ave",,Miramar,Fl,33027,I,Student-,CH,,25.00,,Taylor
182,2020-05-01,C,"Monica  Moncrieffe","269 NW 7th St ","Apt. 418",Miami,Fl,33136,I,Retired-,CH,,250.00,,Moncrieffe
183,2020-05-01,C,"Mathew  Taylor","4925 SW 164th Ave",,Miramar,Fl,33027,I,Student-,CH,,25.00,,Taylor
1,2020-05-01,C,"Lucius  Wharwood","14502 SW 104 Pl",,Miami,Fl,33176,I,Retired,CH,,200.00,,Wharwood
2,2020-05-01,C,"Angela  Thomas","18114 SW 113 Ct",,Miami,Fl,33157,I,Retired,CH,,20.00,,Thomas
3,2020-05-01,C,"Lynda  Raheem","12013 SW 110th St Circle N",,Miami,Fl,33186,I,Retired-,CH,,25.00,,Raheem
6,2020-05-01,C,"Ashley  Moncrieffe","310 NE 165th ST",,Miami,Fl,33162,I,Not<br>Employed-,CH,,25.00,,Moncrieffe
7,2020-05-01,C,"McKenzie  Moore","***Protected Voter***",,,,,I,Case<br>Manager-,CH,,25.00,,Moore
8,2020-05-01,C,"Kathryn  Darcy","122 Crowne Woods Drive",,Hoover,Al,35244,I,Database<br>Mgr-,CH,,10.00,,Darcy
9,2020-05-01,C,"Marlon  Hill","13525 SW 119 Avenue",,Miami,Fl,33186,I,Attorney,LO,,55.55,,Hill
10,2020-05-01,C,"Tiffany  Greenidge","320 Sterling Street ","Apt 2HW",Brooklyn,NY,11225,I,"Mktg. Mgr.",CH,,25.00,,Greenidge
11,2020-05-01,C,"Serena  Minott","201 S. Biscayne Blvd.",,Miami,Fl,33131,I,Attorney,CH,,50.00,,Minott
12,2020-05-01,C,"Makeda  McLune","17343 NW 20th Ave",,"Miami Gardens",Fl,33056,I,Political<br>Cons.,CH,,50.00,,McLune
13,2020-05-01,C,"Romania  Dukes","P.O.Box 972416",,Miami,Fl,33197,I,Not<br>Employed,CH,,25.00,,Dukes
14,2020-05-01,C,"Darren  Gregory","11342 SW 163 Street",,Miami,Fl,33157,I,Career<br>Counselor,CH,,5.00,,Gregory
15,2020-05-02,C,"Kayla  Mosquera","7690 SW 153rd Street",,Miami,Fl,33157,I,Not<br>Employed-,CH,,250.00,,Mosquera
16,2020-05-02,C,"Helen  Bhagwandin","11860 SW 136 Terrace",,Miami,Fl,33186,I,Educator-,CH,,100.00,,Bhagwandin
3,2020-05-03,E,"Caribbean News","P.O. Box 841403",,"Pembroke Pines",Fl,33084,,,MO,"Digital Ads-",100.00,,"Caribbean News"
4,2020-05-03,E,"Art by Cire","11051 SW 236th Terr",,Homestead,fL,33032,,,MO,"Campaign Activity-",100.00,,"Art by Cire"
5,2020-05-03,E,"Hada Digital","2409 Main Street ","Apt. 302",Miramar,Fl,33025,,,MO,Advertising-,617.81,,"Hada Digital"
17,2020-05-03,C,"Carlton  Ford","1750 N Bayshore Drive ","Apt 2915",Miami,Fl,33132,I,Administrator,CH,,25.00,,Ford
18,2020-05-03,C,"Aaron  McKinney","1790 NW 51 Street",,Miami,Fl,33142,I,Development<br>Associate-,CH,,25.00,,McKinney
19,2020-05-03,C,"Alana  Greer","2462 SW 20 St",,Miami,Fl,33145,I,Attorney-,CH,,20.00,,Greer
4,2020-05-04,C,"Roland  Sanchez-Medina Jr.","201 Alhambra Circe ","Suite 1205","Coral Gables",Fl,33134,I,Attorney-,CH,,1000.00,,"Sanchez-Medina Jr."
5,2020-05-04,C,"Ellery  Brown","7749 SW 184th Way",,Miami,Fl,33157,I,Not<br>Employed,CH,,50.00,,Brown
20,2020-05-04,C,"Khadene  Mclean","***Protected Voter***",,,,,I,Event<br>Planner-,CH,,10.00,,Mclean
21,2020-05-04,C,"Keisha  Eberwein","***Protected Voter***",,,,,I,Optometrist-,CH,,100.00,,Eberwein
22,2020-05-04,C,"Ronald  Albert","4540 N Michigan Ave",,"Miami Beach",Fl,33140,I,Attorney-,CH,,100.00,,Albert
23,2020-05-04,C,"Dr. Freddie  Young","12390 SW 144th Ave",,Miami,Fl,33186,I,Retired,CH,,100.00,,Young
184,2020-05-05,C,"Judy  Miller","12950 SW 7th Ct ","Apt. A206","Pembroke Pines",Fl,33027,I,Retired-,CH,,50.00,,Miller
24,2020-05-05,C,"Trudy-Ann  Armand","9002 SW 214 Lane",,"Cutler Bay",Fl,33189,I,Manager,CH,,25.00,,Armand
25,2020-05-05,C,"Fabiola  Fleuranvil","990 Biscayne Blvd",,Miami,Fl,33132,I,CEO,CH,,50.00,,Fleuranvil
26,2020-05-05,C,"Agron  Perry","2999 NE 191st St ","Suite 100",Aventura,Fl,33180,I,Banker,CH,,100.00,,Perry
27,2020-05-05,C,"Annika  Ashton","PO Box 531029",,Miami,Fl,33153,I,Attorney,CH,,200.00,,Ashton
28,2020-05-06,C,"Ria  Chattergoon","5112 Hayes Street",,Hollywood,Fl,33021,I,Attorney,CH,,100.00,,Chattergoon
29,2020-05-06,C,"Laura  Quinlan","PO Box 414625",,"Miami Beach",Fl,33141,I,Arts<br>Admin-,CH,,100.00,,Quinlan
30,2020-05-06,C,"Tanya  Williams","36 NE 173 Street",,"North Miami Beach",Fl,33162,I,Attorney-,CH,,100.00,,Williams
31,2020-05-06,C,"Karen  Mahar","3080 Pearl Parkway"," #214",Boulder,Co,80301,I,Fitness<br>Cons-,CH,,150.00,,Mahar
2,2020-05-07,E,"Ria  Kahn","6332 NW 173rd Terrace",,"Miami Lakes",Fl,33015,,,MO,"Campaign consulting-",3500.00,,Kahn
32,2020-05-07,C,"Ingrid-Michele  Bazin","30 NW 107 st",,"Miami Shores",Fl,33168,I,Musical<br>Artist-,CH,,20.00,,Bazin
33,2020-05-07,C,"David  Lawrence","2800 Toledo Street ",#2,"Coral Gables",Fl,33134,I,Not<br>Employed,CH,,250.00,,Lawrence
34,2020-05-07,C,"Jerry  Alleyne-Nagee","11105 S.W 165th Terrace",,Miami,Fl,33157,I,Not<br>Employed,CH,,50.00,,Alleyne-Nagee
35,2020-05-07,C,"Danilo  Vargas","18600 Franjo Road",,"Cutler Bay",Fl,33157,I,Manager,CH,,50.00,,Vargas
36,2020-05-07,C,"Michelle  Tomlinson","6600 Winder Lynne Lane",,Orlando,Fl,32819,I,Attorney-,CH,,50.00,,Tomlinson
37,2020-05-07,C,"Ericka  Turk-Moore","1938 NW 74th Way",,"Pembroke Pines",Fl,33024,I,Attorney,CH,,100.00,,Turk-Moore
38,2020-05-08,C,"Renee  OConnor","9140 NE 8 Avenue",,Miami,Fl,33138,I,Teacher,CH,,25.00,,OConnor
39,2020-05-08,C,"Rochelle  Mukiza-Gapere","151 SE 1 St. Apt. 2506",,Miami,Fl,33131,I,Attorney-,CH,,25.00,,Mukiza-Gapere
40,2020-05-08,C,"Frank  Sancho","8422 SW 137 St",,"Palmetto Bay",Fl,33158,I,Technologist,CH,,75.00,,Sancho
41,2020-05-08,C,"Averill  Dorsett","117 NW 92 Street",,"Miami Shores",Fl,33150,I,Attorney,CH,,100.00,,Dorsett
42,2020-05-08,C,"Locksley  Rhoden","401 E. Las Olas Boulevard ","Suite 1400","Fort Lauderdale",Fl,33301,I,Attorney,CH,,200.00,,Rhoden
43,2020-05-08,C,"Pierre  Saint Louis","3811 NW 5th Ter",,"Boca Raton",Fl,33431,I,Co.<br>President,CH,,500.00,,"Saint Louis"
44,2020-05-08,C,"Alexis  Noel","957 Park Ridge Court",,"La Marque",Tx,77568,I,"Risk Mgmt.",CH,,100.00,,Noel
6,2020-05-09,E,"Morrison Brown Argiz & Farra","1450 Brickell Ave ","18th Floor",Miami,fL,33131,,,MO,"Fedex Charges for Marlon Hill Campaign-",27.90,,"Morrison Brown Argiz & Farra"
7,2020-05-09,E,"Medium Four, LLC","401 E. Las Olas Blvd.",,"Ft. Lauderdale",Fl,33301,,,MO,"Campaign Consulting-",875.00,,"Medium Four, LLC"
45,2020-05-09,C,"Sharaine  Sibblies","962 NW 113th Way",,"Coral Springs",Fl,33071,I,Attorney,CH,,50.00,,Sibblies
46,2020-05-09,C,"Francine  Powers","3420 16 St. NW ",#210,Washington,DC,20010,I,Not<br>Employed,CH,,20.00,,Powers
47,2020-05-10,C,"Julie  Becker","1281 NE 85th St",,Miami,Fl,33138,I,Retired,CH,,25.00,,Becker
48,2020-05-10,C,"Darren  Gregory","11342 SW 163 Street",,Miami,Fl,33157,I,Career<br>counselor-,CH,,10.00,,Gregory
49,2020-05-10,C,"Debbion  McFarlane","20660 SW 91 Ct",,Miami,Fl,33189,I,Nurse,CH,,50.00,,McFarlane
50,2020-05-10,C,"Leslie-Ann  Bolden","2500 SW 81st Ave","Apt 303",Davie,Fl,33324,I,Director-,CH,,25.00,,Bolden
51,2020-05-10,C,"Nancy  St-Leger","11364 SW 243 Ter",,Homestead,fL,33032,I,Teacher-,CH,,100.00,,St-Leger
52,2020-05-10,C,"Angela  Garrick","12830 SW 100 Avenue",,Miami,Fl,33176,I,Not<br>Employed-,CH,,250.00,,Garrick
53,2020-05-10,C,"Asia  Anderson","2101 NE 38th Rd",,Homestead,Fl,33033,I,Self<br>Employed,CH,,25.00,,Anderson
54,2020-05-10,C,"Lorna  Owens","2589 B Trapp Ave",,Miami,Fl,33133,I,Attorney-,CH,,50.00,,Owens
55,2020-05-11,C,"Douglas  Jackson","10347 SW 209 Lane",,"Cutler Bay",Fl,33189,I,Not<br>Employed-,CH,,20.00,,Jackson
56,2020-05-11,C,"Natasha  Mayne","4301 South Flamingo Road","Suite 106-121","Fort Lauderdale",Fl,33330,I,Attorney-,CH,,250.00,,Mayne
1,2020-05-11,E,WorldPay,"201 17th St NW #1000",#1000,Atlanta,GA,30363,,,MO,"Transaction Fees-",271.55,,"WorldPay "
57,2020-05-12,C,"Andrea  Orane","1550 Michigan Avenue"," #1","Miami Beach",Fl,33139,I,Researcher,CH,,9.00,,Orane
58,2020-05-12,C,"Carlos  Jamieson","1800 SW 112 Terr",,Miramar,Fl,33025,I,"Medical<br>Prov. Rep.",CH,,100.00,,Jamieson
59,2020-05-12,C,"Joseph  Natoli","60 Edgewater Drive ",9G,"Coral Gables",Fl,33133,I,"Exec. VP",CH,,250.00,,Natoli
60,2020-05-12,C,"Ronald  Frazier","900 NE 97 Street",,"Miami Shores",Fl,33138,I,Not<br>Employed-,CH,,250.00,,Frazier
61,2020-05-12,C,"Valerie  Riles","7605 NW 87 Way",,Tamarac,Fl,33321,I,Arts<br>Adminsitrator-,CH,,100.00,,Riles
62,2020-05-13,C,"Michael  Troner","14225 SW 79th Court",,Miami,Fl,33158,I,Physician-,CH,,100.00,,Troner
63,2020-05-13,C,"Andre  Pierre","550 NE 124th St",,"North Miami",Fl,33161,I,Attorney-,CH,,500.00,,Pierre
64,2020-05-13,C,"Jason  Prendergast","4163 NW. 48th Ave. ",,"Lauderdale Lakes",Fl,33319,I,Licensed<br>Counselor-,CH,,100.00,,Prendergast
65,2020-05-13,C,"Dhaima  Lindo","150 S. Pine Island Rd ","Ste 300",Plantation,Fl,33324,I,Real<br>Estate-,CH,,100.00,,Lindo
66,2020-05-13,C,"Mamie  Spring","1996 SE 18th Street",,Homestead,Fl,33035,I,Not<br>Employed-,CH,,50.00,,Spring
67,2020-05-13,C,"Jannette  Pommells Tucker","1270 NW 207 Street",,Miami,Fl,33169,I,Vice<br>President-,CH,,1000.00,,"Pommells Tucker"
68,2020-05-14,C,"David  Muir","1310 SW 2nd Ct. ",#209,"Ft Lauderdale",Fl,33312,I,Photographer-,CH,,50.00,,Muir
69,2020-05-14,C,"Sharon  Langer","***Protected Voter***",,,,,I,Attorney-,CH,,100.00,,Langer
70,2020-05-14,C,"Ahsaki  Guilbeaux","11400 SW 137 Ct",,Miami,Fl,33186,I,Treatment<br>Specialist-,CH,,25.00,,Guilbeaux
71,2020-05-14,C,"Oliver  Langstadt","1108 Ponce de Leon Boulevard",,"Coral Gables",Fl,33134,I,Attorney-,CH,,100.00,,Langstadt
72,2020-05-14,C,"Mary  Lynch","1020 Cotorro Ave",,"Coral Gables",Fl,33146,I,Not<br>Employed-,CH,,100.00,,Lynch
73,2020-05-14,C,"Christina  Tassy-Beauvoir","11100 SW 124 Street",,Miami,Fl,33176,I,Cultural<br>Proj<br>Admin-,CH,,25.00,,Tassy-Beauvoir
74,2020-05-15,C,"Giselle  Gutierrez","1100 Brickell Bay Dr"," Apt 43A",Miami,Fl,33131,I,Attorney,CH,,25.00,,Gutierrez
75,2020-05-15,C,"Alexander  Buznego","55 Merrick Way ","Apt. 718","Coral Gables",FL,33134,I,Market<br>Manager-,CH,,25.00,,Buznego
76,2020-05-15,C,"WINSTON  WARRIOR","117 SW 10TH ST ","APT 2306",MIAMI,FL,33130,I,Administrator/Professor-,CH,,25.00,,WARRIOR
77,2020-05-15,C,"Chris  O'Sullivan","***Protected Voter***",,,,,I,Web<br>Designer-,CH,,25.00,,O'Sullivan
78,2020-05-15,C,"Kathy  Charles","15348 SW 165th Street",,Miami,FL,33187,I,Board<br>Admin-,CH,,25.00,,Charles
79,2020-05-15,C,"Stephen  Botek","3409 NW 9th Avenue ","Suite 1102","Fort Lauderdale",FL,33309,I,Civil<br>Engineer-,CH,,50.00,,Botek
8,2020-05-15,E,"City National Bank","1450 Brickell Avenue ","1st Floor",Miami,Fl,33131,,,MO,"Monthly Service Fee-",65.00,,"City National Bank"
80,2020-05-16,C,"Eon  Alleyne-McMayo","11500 SW 64th St. ","Unit B",Miami,FL,33173,I,Academic<br>Advisor-,CH,,25.00,,Alleyne-McMayo
81,2020-05-16,C,"Donette  Francis","2525 SW 3rd Avenue ",1210,Miami,FL,33129,I,professor-,CH,,25.00,,Francis
82,2020-05-16,C,"Sophia  Lacroix","7521 Atlanta Street",,Hollywood,FL,33024,I,Program<br>Manager-,CH,,50.00,,Lacroix
83,2020-05-16,C,"Michael  Burton","7261 NW 44th. Place",,Lauderhill,FL,33319,I,Aviation<br>Tech,CH,,50.00,,Burton
84,2020-05-16,C,"Donnise  Webb","12367 SW 145th St",,Miami,FL,33186,I,Attorney-,CH,,100.00,,Webb
85,2020-05-16,C,"Austin  Blake","4684 SW 146 Ct.",,Miami,FL,33175,I,Not<br>Employed-,CH,,150.00,,Blake
86,2020-05-16,C,"Lloyd  Cohen","14903 SW 158 PL",,Miami,FL,33196,I,Not<br>Employed-,CH,,25.00,,Cohen
87,2020-05-17,C,"Eddy  Moise","8724 NW 83rd Street",,Tamarac,FL,33321,I,Pastor-,CH,,100.00,,Moise
88,2020-05-17,C,"Jermaine  Chambers","9217 SW 227 St"," #2","Cutler Bay",FL,33190,I,Car<br>Salesman,CH,,50.00,,Chambers
89,2020-05-17,C,"Stephen  Rosenthal","***Protected Voter***",,,,,I,Attorney-,CH,,250.00,,Rosenthal
90,2020-05-18,C,"Dwight  Bernard","295 NE 87 Street",,"El Portal",FL,33138,I,Administrator-,CH,,100.00,,Bernard
180,2020-05-18,C,"Merline  Barton","14515 SW 139th Ave Circle East",,Miami,Fl,33186,I,"Non Prof<br>Admin-",CH,,50.00,,Barton
91,2020-05-19,C,"Glen  Diston","***Protected Voter***",,,,,I,Owner-,CH,,84.00,,Diston
92,2020-05-19,C,"Jean-Philippe  Austin","720 NE 69th Street",,Miami,FL,33138,I,Physician-,CH,,250.00,,Austin
93,2020-05-19,C,"John  Cosomano","330 Candia Ave",,"Coral Gables",FL,33134,I,Not<br>Employed-,CH,,50.00,,Cosomano
94,2020-05-19,C,"Patrick  Martin","5901 SW 46th Street",,Miami,FL,33155,I,Attorney-,CH,,250.00,,Martin
95,2020-05-19,C,"Melvin  Foster","10931 NW 38 Ct",,"Coral Springs",FL,33065,I,Stylist,CH,,50.00,,Foster
146,2020-05-19,C,"Carl  Creary","16500 SW 105 Court",,Mami,FL,33157,I,Not<br>Employed-,CH,,25.00,,Creary
96,2020-05-20,C,"Chantalle  Verna","14800 Northwest 11th Avenue",,Miami,FL,33168,I,College<br>Professor-,CH,,10.00,,Verna
97,2020-05-20,C,"Alton  Drew","667 Peeples Street SW ","Apartment 4",Atlanta,GA,30310,I,Attorney-,CH,,25.00,,Drew
98,2020-05-20,C,"Kimberly  Redmon Jones","25141 NW 118th Court",,Homestead,FL,33032,I,Legal<br>Advisor-,CH,,750.00,,"Redmon Jones"
99,2020-05-20,C,"Nicola  Boothe-Perry","2908 Falconhill Dr",,Apopka,Fl,32712,I,Law<br>Professor-,CH,,100.00,,Boothe-Perry
100,2020-05-20,C,"Jesse  Tyson","110 Mediterra Way Court",,Woodlands,Tx,77389,I,Not<br>Employed-,CH,,100.00,,Tyson
293,2020-05-20,C,"Hans  Buddan","15840 SW 108th Pl",,Miami,Fl,33157,I,Int'l<br>Trade<br>Exporter-,CH,,300.00,,Buddan
101,2020-05-21,C,"Terri  Page","15842 SW 10 Street",,"Pembroke Pines",Fl,33027,I,Office<br>Administrator-,CH,,75.00,,Page
102,2020-05-21,C,"Bradley  Silverman","10 SW South River Dr  ","APT 1404",MIAMI,Fl,33130,I,Attorney-,CH,,500.00,,Silverman
103,2020-05-21,C,"Vicente  Tome","***Protected Voter***",,,,,I,Attorney-,CH,,100.00,,Tome
104,2020-05-21,C,"Robert  Holland","1231 NE 83rd St",,Miami,Fl,33138,I,Attorney-,CH,,500.00,,Holland
105,2020-05-21,C,"Barbara  Grant","145 SW 8th Street",,Miami,Fl,33130,I,Not<br>Employed-,CH,,50.00,,Grant
106,2020-05-21,C,"June  Scott","12840 SW 134 Terrace",,Miami,FL,33186,I,Director-,CH,,100.00,,Scott
107,2020-05-21,C,"Mayleen  Perry","14964 SW 283rd St. ","Apt 204",Homestead,Fl,33033,I,Not<br>Employed,CH,,25.00,,Perry
108,2020-05-21,C,"Karla  Gordon","6477A Smallwood Ct",,"Fort Drum",NY,13603,I,Registered<br>Nurse-,CH,,100.00,,Gordon
109,2020-05-21,C,"Graciela  Dalrymple","18610 Northwest 8th Avenue",,Miami,Fl,33169,I,Not<br>Employed-,CH,,25.00,,Dalrymple
110,2020-05-21,C,"Yvette  Jurado","13554 SW 119 Ave",,Miami,Fl,33186,I,Aesthetician,CH,,20.00,,Jurado
9,2020-05-21,E,"Marc  Perry","14964 SW 283 St",,Homestead,Fl,33033,,,MO,Videography-,535.00,,Perry
111,2020-05-22,C,"Delvena  Thomas","2699 Stirling Road",,"Fort Lauderdale",Fl,33312,I,Physician-,CH,,50.00,,"Thomas "
112,2020-05-22,C,"Laurinus  Pierre","8260 N.E. 2nd Avenue",,Miami,Fl,33138,I,Physician-,CH,,500.00,,Pierre
113,2020-05-22,C,"Ricky  Sant","10922 SW 161st St.",,Miami,Fl,33157,I,"IT Mgr.",CH,,50.00,,Sant
114,2020-05-22,C,"Vinetta  Laing","781 N.E. 199th Street "," 207/9",Miami,Fl,33179,I,"Prof Temp<br>Inst-",CH,,20.00,,Laing
115,2020-05-22,C,"Kamalah  Fletcher","500 NE 26th Street ","Apt 4B",Miami,Fl,33137,I,Nonprofit<br>Director-,CH,,25.00,,Fletcher
10,2020-05-22,E,"Cason Strategies","1985 NW 172 St",,"Miami Gardens",Fl,33056,,,MO,Digital<br>Outreach<br>Consulting-,2000.00,,"Cason Strategies"
116,2020-05-23,C,"George  Myers","17520 SW 108 Ave",,Miami,Fl,33157,I,Not<br>Employed-,CH,,25.00,,Myers
117,2020-05-23,C,"Sandra  Baer","7606 SW 54 Avenue",,Miami,Fl,33143,I,Not<br>Employed-,CH,,250.00,,Baer
118,2020-05-23,C,"Dahlia  Walker-Huntington","3325 Hollywood Blvd 206",,Hollywood,Fl,33021,I,Attorney-,CH,,100.00,,Walker-Huntington
119,2020-05-23,C,"Gloria  Martin","14680 Fillmore Street",,Miami,Fl,33176,I,Counselor-,CH,,100.00,,Martin
120,2020-05-23,C,"Marie  Buteau","3881 SW 144 Terrace",,Miramar,Fl,33027,I,Customs<br>Broker-,CH,,25.00,,Buteau
121,2020-05-24,C,"Frank  Collins","14470 SW 151 Ter",,Miami,Fl,33186,I,Not<br>Employed-,CH,,25.00,,Collins
122,2020-05-24,C,"Deborah  Torres","730 NE 90 Street",,Miami,Fl,33138,I,Not<br>Employed-,CH,,5.00,,Torres
123,2020-05-24,C,"Gale  Campbell","9834 SW 222nd Street",,"Cutler Bay",Fl,33190,I,Teacher-,CH,,25.00,,Campbell
124,2020-05-24,C,"Nicolle  Ugarriza","435 21st Street",,"Miami Beach",Fl,33139,I,Marketing<br>Manager-,CH,,25.00,,Ugarriza
125,2020-05-24,C,"Shawna  Plummer","19461 SW 87 Place",,"Cutler Bay",Fl,33157,I,"Prod Appl<br>Spec-",CH,,50.00,,Plummer
126,2020-05-24,C,"John  Kozyak","9840 SW 63rd Ct",,Miami,Fl,33156,I,Attorney,CH,,50.00,,Kozyak
127,2020-05-25,C,"Carol  Solano","9836 N Kendall Dr ",5E,Miami,Fl,33176,I,Campaign<br>Consultant,CH,,10.00,,Solano
128,2020-05-25,C,"Robbie  Bell","3301 NE 5th Ave. unit 711",,Miami,FL,33137,I,Realtor,CH,,55.55,,Bell
129,2020-05-25,C,"Audra  Handal","25225 Southwest 117th Place",,Homestead,Fl,33032,I,Director-,CH,,100.00,,Handal
130,2020-05-25,C,"Ralph  Remis","1252 SW 15 Terrace",,Miami,FL,33145,I,Not<br>Employed-,CH,,50.00,,Remis
131,2020-05-25,C,"Deborah  Magdalena","730 NE 90 Street ",108,Miami,Fl,33145,I,Not<br>Employed-,CH,,25.00,,Magdalena
132,2020-05-25,C,"Ian  Hamilton","PO Box 841403",,"Pembroke Pines",Fl,33084,I,Publisher-,CH,,50.00,,Hamilton
133,2020-05-25,C,"Jaime  Aird","200 SE 6 Street",,"Fort Lauderdale",Fl,33301,I,Attorney-,CH,,100.00,,Aird
134,2020-05-25,C,"Tamika  Bickham","488 NW 87th St",,"El Portal",FL,33150,I,CEO-,CH,,50.00,,Bickham
135,2020-05-25,C,"Maggie  Kanzki","10217 SW 224 Terrace",,"Cutler Bay",Fl,33190,I,"Relationship<br>Coach -",CH,,50.00,,Kanzki
136,2020-05-25,C,"Sheldon  Philp","470 NE 51 Street",,Miami,Fl,33137,I,Attorney-,CH,,150.00,,Philp
137,2020-05-25,C,"Dawn  Campbell","16600 SW 149 Ave",,Miami,Fl,33187,I,Pharm<br>Consultant--,CH,,250.00,,Campbell
138,2020-05-25,C,"Kimare  Dyer","***Protected Voter***",,,,,I,Attorney-,CH,,25.00,,Dyer
139,2020-05-25,C,"Michele  Parchment","2473 Guthrie Circle",,Sarasota,Fl,34235,I,"Dir of Pub<br>Engage-",CH,,25.00,,Parchment
140,2020-05-25,C,"Suze  Guillaume","400 NW 130th Street",,Miami,FL,33168,I,Advisor-,CH,,50.00,,Guillaume
141,2020-05-25,C,"Christina  Ali","5 Leslie Avenue",,Greenwich,Ct,66831,I,Comm<br>Spec.-,CH,,50.00,,Ali
142,2020-05-25,C,"Barrie  Everett","4848 NW 22nd street",,"Coconut Creek",Fl,33063,I,Not<br>Employed-,CH,,100.00,,Everett
143,2020-05-25,C,"Michele  Collie","3276 NW 123 Avenue",,Sunrise,Fl,33323,I,Banker-,CH,,50.00,,Collie
144,2020-05-25,C,"Marketing Riddims","6151 Miramar Parkway ","Suite 108",Miramar,Fl,33023,B,Marketing<br>Company-,CH,,100.00,,"Marketing Riddims"
145,2020-05-25,C,"Lorna  Owens","2589 B Trapp Ave",,Miami,Fl,33133,I,Attorney,CH,,25.00,,Owens
147,2020-05-25,C,"Shellie-Ann  Braswell","638 Lost Grove Cir",,"Winter Garden",Fl,34787,I,Not<br>Employed-,CH,,50.00,,Braswell
148,2020-05-25,C,"Eddy  Moise","8724 NW 83rd St",,TAMARAC,Fl,33321,I,Serv<br>Lead-,CH,,50.00,,Moise
149,2020-05-25,C,"Adrian  Delancy","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Delancy
150,2020-05-25,C,"Stephen  Codallo","5021 Elk Ln",,Edinburg,TX,78539,I,Researcher-,CH,,50.00,,Codallo
151,2020-05-25,C,"Kim  Cole","6344 Wedgewood Terrace",,Tamarac,Fl,33321,I,CFO-,CH,,100.00,,Cole
152,2020-05-25,C,"Gordon  Myers","333 NE 23 Street",,Miami,Fl,33137,I,Not<br>Employed-,CH,,1000.00,,Myers
153,2020-05-25,C,"Michele  Collie","3276 NW 123 Avenue",,Sunrise,Fl,33323,I,Banker-,CH,,10.00,,Collie
154,2020-05-25,C,"Stephanie  Sylvestre","4173 S Le Jeune Road",,"Coconut Grove",Fl,33146,I,CIO-,CH,,250.00,,Sylvestre
155,2020-05-25,C,"Lester  Ferdinand","11822 SW. 100 Terrace",,MIAMI,Fl,33186,I,Phyical<br>therapy-,CH,,100.00,,Ferdinand
156,2020-05-25,C,"Ian  Moffett","16671 Royal Poinciana Drive",,"Ft. Lauderdale",Fl,33326,I,Bus.<br>Consultant-,CH,,150.00,,Moffett
157,2020-05-25,C,"Clif  Porter","246 NE 199th Lane",,Miami,Fl,33179,I,Office<br>admin-,CH,,50.00,,Porter
158,2020-05-25,C,"Jennifer  Brooks","4264 Vineyard Circle",,Weston,Fl,33332,I,Attorney-,CH,,25.00,,Brooks
159,2020-05-25,C,"Desiree  Brown","27138 SW 135th AVE",,Homestead,Fl,33032,I,Administrator-,CH,,25.00,,Brown
160,2020-05-25,C,"Olivier  Michael","7710 Knightwing Circle",,"Fort Myers",FL,33912,I,Pilot-,CH,,50.00,,Michael
161,2020-05-25,C,"Adrian  Delancy","***Protected Voter***",,,,,I,Attorney-,CH,,200.00,,Delancy
162,2020-05-26,C,"Edwidge  Danticat","203 NE 44th Street",,Miami,Fl,33186,I,CEO,CH,,100.00,,Danticat
163,2020-05-26,C,"Pam  Chin","13885 SW 151 Lane",,Miami,Fl,33186,I,CEO,CH,,50.00,,"Chin "
164,2020-05-26,C,"Dian  Adjamah","12374 SW 143 Lane",,Miami,Fl,33186,I,Teacher-,CH,,50.00,,Adjamah
165,2020-05-26,C,"Maria Elena  Villar","2977 McFarlane Rd ","APT PH 6",Mami,Fl,33133,I,Educator-,CH,,50.00,,Villar
166,2020-05-26,C,"Joseph  Scott","8745 SW 143 St",,"Palmetto Bay",Fl,33176,I,Supervisor-,CH,,11.00,,Scott
167,2020-05-26,C,"V.  Marti","14601 Mustang Trail",,"SW Ranches",Fl,33330,I,Not<br>Employed-,CH,,25.00,,Marti
168,2020-05-26,C,"Kenasha  Paul","3926 SW 52nd Ave",,"Pembroke Park",Fl,33023,I,Business<br>Consultant-,CH,,100.00,,Paul
169,2020-05-26,C,"Malou  Harrison","8410 SW 208 Terrace",,Miami,Fl,33157,I,Educator-,CH,,100.00,,Harrison
170,2020-05-26,C,"Rudolph  Moise","12947 Equestrian Trail",,Davie,Fl,33380,I,Physician,CH,,1000.00,,Moise
171,2020-05-26,C,"Tisa  McGhee","650 NE 32nd St ","Unit 1502",Miami,Fl,33137,I,CEO-,CH,,25.00,,McGhee
172,2020-05-26,C,"Dejha  Carrington","2458 Flamingo Drive ",#7,"Miami Beach",Fl,33140,I,Arts<br>communications-,CH,,250.00,,Carrington
173,2020-05-26,C,"Claudia  McLean","5243 Alton Road",,"Miami Beach",FL,33140,I,Accountant-,CH,,250.00,,McLean
174,2020-05-26,C,"Lillie F  Harris","5321 S.W. 64th Street",,Miami,FL,33143,I,Not<br>Employed-,CH,,25.00,,Harris
11,2020-05-26,E,"Miami Dade County","111 NW 1st Street, ","25th Floor",Miami,Fl,33128,,,MO,"Form 6-Fees",360.00,,"Miami Dade County"
175,2020-05-26,C,"Marie Flore  Lindor-Latortue","12812 SW 209th St",,Miami,Fl,33177,I,Professor-,CH,,25.00,,Lindor-Latortue
176,2020-05-26,C,"Rene  Bowen","***Protected Voter***",,,,,I,Not<br>Employed-,CH,,40.00,,Bowen
177,2020-05-26,C,"Suzanne  Delehanty","1541 Brickell Ave  ",A602,Miami,FL,33129,I,Business<br>Consultant,CH,,25.00,,Delehanty
178,2020-05-26,C,"Joyce  Moorehead","7852 Montvale Way",,McLean,VA,22102,I,"Car Dlshp<br>Sales<br>Rep-",CH,,250.00,,Moorehead
179,2020-05-26,C,"E&J Enterprise of Perrine","10203 SW 184th St",,"Cutler Bay",Fl,33157,B,"Public <br>Adjuster-",CH,,1000.00,,"E&J Enterprise of Perrine"
188,2020-05-27,C,"Monica  Vigues-pitan","10122 SW 139 St",,Miami,Fl,33176,I,Attorney-,CH,,25.00,,Vigues-pitan
189,2020-05-27,C,"Kamilah  Wallen","11907 SW 274 Street",,Homestead,Fl,33032,I,Grant<br>Admin<br>Mgr-,CH,,20.20,,Wallen
190,2020-05-27,C,"Blane  Stoddart","PO Box 574",,Wynnwood,Fl,19096,I,Director-,CH,,50.00,,Stoddart
191,2020-05-27,C,"Lakisha  Moss","222 S 56 Terr",,Hollywood,Fl,33023,I,Professor-,CH,,20.20,,Moss
192,2020-05-27,C,"Chad  Quelch","8522 NW 7th court",,"Pembroke Pines",Fl,33024,I,Manager-,CH,,50.00,,Quelch
193,2020-05-27,C,"Sandra  Jarrett","12955 SW 132nd St 104",,Miami,Fl,33186,I,Administrator-,CH,,250.00,,Jarrett
194,2020-05-27,C,"Rita  Cabases Goni","430 Grand Bay Dr ","Apt 1406","Key Biscayne",Fl,33149,I,Not<br>Employed-,CH,,375.00,,"Cabases Goni"
195,2020-05-27,C,"Abdul  Muhsin","17645 NW 18th Ave",,"Miami Gardens",Fl,33056,I,Not<br>Employed-,CH,,50.00,,Muhsin
196,2020-05-27,C,"William  Robinson","Po Box 610575",,"North Miami",Fl,33261,I,Attoreny,CH,,250.00,,Robinson
197,2020-05-27,C,"Candace  Reeves","20 Trudy Drive",,"Campbell Hall",NY,10916,I,Not<br>Employed-,CH,,100.00,,Reeves
198,2020-05-27,C,"Tanya  Moss","5522 Barnstead Circle",,"Lake Worth",Fl,33463,I,Patient<br>consultant-,CH,,20.20,,Moss
199,2020-05-27,C,"Carlos  Furr","16455 Good Heart Blvd",,Clermont,Fl,34711,I,Not<br>Employed-,CH,,25.00,,Furr
200,2020-05-27,C,"Johnelle  Wong","14867 SW 180TH Ter",,Miami,Fl,33157,I,Not<br>Employed-,CH,,25.00,,Wong
201,2020-05-27,C,"Michelle  Cumberbatch","676 Leighton Way",,"Stone Mountain",Ga,30088,I,Reg<br>nurse-,CH,,50.00,,Cumberbatch
202,2020-05-27,C,"Sheldon  Gordon","8304 Glen Robbin CT",,Clinton,MD,20735,I,Supervisory<br>Nutritionist-,CH,,20.20,,Gordon