"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-08-02,C,"Peter  Halpern","10429 Lexington Circle S",,"Boynton Beach",FL,33436,I,Teacher,CH,,36.00,,Halpern
2,2020-08-02,C,"Anastasia  Hoochoy","1201 Woodhull Rd",,Webster,NY,14580,I,,CH,,18.00,,Hoochoy
3,2020-08-02,C,"David Pat  Newbold","6835 N Cartee Rd",,"Palmetto Bay",FL,33158,I,Teacher,CH,,100.00,,Newbold
4,2020-08-02,C,"Judith and Jim  Roach","4001 Ether Ave",,"Studio City",CA,91604,I,,CH,,50.00,,Roach
5,2020-08-02,C,"Janesa  Rodriquez","12084 SW 249 St",,Homestead,FL,33032,I,,CH,,18.00,,Rodriquez
6,2020-08-02,C,"Shawn  Post","9781 SW 120 St",,Miami,FL,33176,I,Professor,CH,,18.00,,Post
7,2020-08-02,C,"Kristin  Garcia","10700 SW 139 Ave",,Miami,FL,33186,I,Teacher,CH,,25.00,,Garcia
8,2020-08-02,C,"Elaine  Hajisafari","3125 NE 184 St",#1202,Aventura,FL,33160,I,,CH,,18.00,,Hajisafari
9,2020-08-02,C,"Adrian  Avila","11841 SW 35 St",,Miami,FL,33175,I,,CH,,20.00,,Avila
10,2020-08-02,C,"Sofia  Shakir","1480 SW 171 Ter",,"Pembroke Pines",FL,33027,I,Police<br>Sergeant,CH,,50.00,,Shakir
11,2020-08-02,C,"Jorge  Abujasin","10010 Broad Channel Dr",,Miami,FL,33157,I,,CH,,10.00,,Abujasin
12,2020-08-02,C,"Deborah  Riera","11944 SW 99 Ter",,Miami,FL,33186,I,Administrator,CH,,50.00,,Riera
13,2020-08-02,C,"Michelle  Uhle","***Protected Voter***",,,,,I,,CH,,18.00,,Uhle
14,2020-08-02,C,"Leticia  Rios","12434 SW 119 Pl",,Miami,FL,33186,I,Teacher,CH,,20.00,,Rios
15,2020-08-02,C,"Manuel  Dotel","21304 SW 133 Ave",,Miami,FL,33177,I,Teacher,CH,,100.00,,Dotel
16,2020-08-02,C,"America  Diaz","19720 SW 100 Ave",,Miami,FL,33157,I,,CH,,20.00,,Diaz
17,2020-08-02,C,"Eduardo  Tillet","11724 SW 102 Ct",,Miami,FL,33176,I,Administrator,CH,,100.00,,Tillet
18,2020-08-02,C,"Claudia  Bertrand","3250 SW 57 Ct",,Miami,FL,33156,I,Police<br>Officer,CH,,20.00,,Bertrand
19,2020-08-02,C,"Gloria  Williams","14240 SW 106 Ct",,Miami,FL,33176,I,Retired<br>Teacher,CH,,18.00,,Williams
20,2020-08-02,C,"C  Phillips","***Protected Voter***",,,,,I,,CH,,20.00,,"Phillips "
21,2020-08-02,C,"Kebony  King","8341 NW 21 St",,"Sunrise ",FL,33322,I,Administrator,CH,,36.00,,King
22,2020-08-02,C,"Cindy  Hinton","8851 SW 198 St",,"Cutler Bay",FL,33157,I,,CH,,20.00,,Hinton
23,2020-08-02,C,"Tiffany  Aravena","***Protected Voter***",,,,,I,,CH,,20.00,,Aravena
24,2020-08-02,C,"Nancy  Fishman","14140 SW 104 Ave",,Miami,FL,33176,I,Administrator,CH,,118.00,,Fishman
25,2020-08-02,C,"Susan  Malca","10701 SW 58 Ave",,Pinecrest,FL,33156,I,,CH,,18.00,,Malca
26,2020-08-02,C,"Ana  Molina","450 West Park Dr",#206,Miami,FL,33172,I,Teacher,CH,,20.00,,Molina
1,2020-08-03,E,"Green Point Group","14629 SW 104 St","Suite 260",Miami,FL,33186,,,MO,Communications,6340.00,,Group
28,2020-08-03,C,"Dan  Greisel","971 NW 110 Ave",,"Coral Springs",FL,33071,I,,CH,,54.00,,Greisel
30,2020-08-03,C,"Maria  Annone","10431 SW 116 St",,Miami,FL,33176,I,,CH,,25.00,,Annone
2,2020-08-03,E,"Green Point Group","14629 SW 104 St","Suite 260",Miami,FL,33186,,,MO,Printing<br>and<br>Postage,3701.00,,Group
3,2020-08-03,E,"Green Point Group","14629 SW 104 St","Suite 260",Miami,FL,33186,,,MO,Marketing,225.00,,Group
31,2020-08-03,C,"Rozanne  Rudd","17120 SW 93 Ave",,"Palmetto Bay",FL,33157,I,,CH,,18.00,,Rudd
4,2020-08-03,E,"Green Point Group","14629 SW 104 St","Suite 260",Miami,FL,33186,,,MO,Direct<br>Mail,1300.00,,Group
5,2020-08-03,E,"Green Point Group","14629 SW 104 St","Suite 260",Miami,FL,33186,,,MO,Data<br>Management,500.00,,Group
27,2020-08-03,C,"Carole  Bernstein","7995 SW 155 St",,"Palmetto Bay",FL,33157,I,"Owner, Get<br>Smart",CH,,600.00,,Bernstein
29,2020-08-03,C,"May Ann  Stahl","24280 SW 182 Ave",,Miami,FL,33031,I,,CH,,25.00,,Stahl
32,2020-08-04,C,"Monica  Canovaca","10425 SW 98 St",,Miami,FL,33176,I,Educator,CH,,18.00,,Canovaca
33,2020-08-04,C,"Susana  Grossen","314 NW 110 St",,Homestead,FL,33032,I,,CH,,40.00,,Grossen
34,2020-08-04,C,"Drora  Davis","8441 SW 140 St",,"Palmetto Bay",FL,33158,I,,CH,,50.00,,Davis
36,2020-08-05,C,"Larissa  Macko","8441 SW 144 St",,"Palmetto Bay",FL,33158,I,,CH,,100.00,,Macko
35,2020-08-05,C,"Gabrelle  Belony","16615 SW 99 Ct",,Miami,FL,33157,I,,CH,,10.00,,Belony
37,2020-08-06,C,"Ruth  Gordon","10381 SW 139 St",,Miami,FL,33176,I,Retired<br>Teacher,CH,,100.00,,Gordon
38,2020-08-08,C,"Yoly  Oliu","541 SE 35 Ter",,Homestead,FL,33033,I,,CH,,50.00,,Oliu
40,2020-08-13,C,"Carolina  Castillo","12000 SW 88 St",,Miami,FL,33176,I,Legislative<br>Aid,CH,,500.00,,Castillo
41,2020-08-13,C,"Lourdes  Castillo","12000 SW 88 Ave",,Miami,FL,33176,I,Consultant,CH,,500.00,,Castillo
6,2020-08-13,E,Anedot,"1340 Poydras St","Suite 1770","New Orleans",LA,70112,,,MO,Processing<br>Fees,92.54,,
39,2020-08-13,C,"Nikola  Molina","17854 SW 89 Pl",,"Palmetto Bay",FL,33157,I,,CA,,50.00,,Molina
