"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2012-04-03,E,"Brevard County","2725 Judge Fran Jameson Way",,Viera,FL,32940,,,MO,"Wickham Park pavillion rental",159.00,,"Brevard County"
2,2012-04-03,E,"Brevard Supervisor of Election","2725 Judge Fran Jameson Way",,Viera,FL,32940,,,MO,"Petition validation",150.00,,"Brevard Supervisor of Election"
3,2012-04-03,E,"Tiger Bay","P.O. Box 373084",,"Satellite Beach",FL,32937,,,MO,"Dinner Meeting",25.00,,"Tiger Bay"
4,2012-04-03,E,"BP Gasoline","4546 W. Eau Gallie Blvd",,Melbourne,FL,32934,,,MO,Fuel,60.00,,"BP Gasoline"
1,2012-04-06,C,"J Peter Fusscas","69 Mohican Way",,"Melbourne Beach",FL,32951,I,Retired,CH,,500.00,,Fusscas
2,2012-04-06,C,"Susan  Howard","69 Mohican Way",,"Melbourne Beach",FL,32951,I,Retired,CH,,500.00,,Howard
3,2012-04-06,C,"Conservative Campaign Solution","5978 Newbury Circle",,Melbourne,FL,32940,B,Political<br>Consulting,IK,"Website Hosting",71.88,,"Conservative Campaign Solution"
4,2012-04-09,C,"Brenda  McCallum","688 Nicklaus Drive",,Melbourne,FL,32940,I,,CH,,50.00,,McCallum
5,2012-04-10,C,"Bill  Draper","2417 Pawnee Drive",,Melbourne,FL,32935,I,Engineer,CH,,100.00,,Draper
6,2012-04-10,C,"Marian  Draper","8050 Sugar Pine Drive",,"West Melbourne",FL,32904,I,Retired,CH,,100.00,,Draper
7,2012-04-10,C,"Ruth  Camichael","342 Carmel Drive",,Melbourne,FL,32940,I,,CH,,100.00,,Camichael
5,2012-04-18,E,CCPR,"1345 Bonaventure Circle",,Melbourne,L,32940,,,MO,"Dinner Meeting",30.00,,CCPR
6,2012-04-18,E,"North Brevard GOP Club","P.O. Box 2446",,Titusville,FL,32781,,,MO,"Table & BBQ for Hob Nob",100.00,,"North Brevard GOP Club"
7,2012-04-18,E,"Design Graphics","1270 N. Wickam Road",,Melbourne,FL,32935,,,MO,"Flyers printed",120.36,,"Design Graphics"
8,2012-04-18,E,"South Beaches RWC","1770 Fowler Drive",,"Merritt Island",FL,32952,,,MO,"Luncheon Meeting",25.00,,"South Beaches RWC"
40,2012-04-19,C,"Jackie  Bandish","***Protected Voter***",,,,,I,Homemaker,IK,"Drinks,<br>food,<br>utensils",497.01,,Bandish
41,2012-04-19,C,"Dennis  Bandish","***Protected Voter***",,,,,I,Auto<br>Wholesaler,IK,"BBQ food",400.00,,Bandish
42,2012-04-19,C,"Rachel  Sadoff","1877 Windward Way",,"Palm Bay",FL,32909,I,,IK,Food,100.00,,Sadoff
8,2012-04-21,C,"Dale  Davis","1612 Mitchell St #2",,Melbourne,FL,32901,I,,CH,,100.00,,Davis
9,2012-04-21,C,"Kimberly  Swarthout","2736 Empire Avenue",,Melbourne,FL,32934,I,,CH,,25.00,,Swarthout
10,2012-04-21,C,"Beth  Young","PO Box 361541",,Melburne,FL,32936,I,,CH,,50.00,,Young
11,2012-04-21,C,"Alice  Kreitz","177 Goldfinch Ct",,Melbourne,FL,32935,I,,CH,,25.00,,Kreitz
12,2012-04-21,C,"Cindy  Paterakis","***Protected Voter***",,,,,I,,CH,,50.00,,Paterakis
13,2012-04-21,C,"David  Pasley","4740 S. Hy A1A",,"Melbourne Beach",FL,32951,I,Retired,CH,,200.00,,Pasley
14,2012-04-21,C,"John  Weiler","4240 S. Tropical Trail",,"Merritt Island",FL,32952,I,,CH,,75.00,,Weiler
15,2012-04-21,C,"Dania  Billman","690 Jackson Court",,"Satellite Beach",FL,32937,I,,CH,,100.00,,Billman
16,2012-04-21,C,"Maan  Aboulhosn","***Protected Voter***",,,,,I,,CH,,100.00,,Aboulhosn
17,2012-04-21,C,"Karen  Fenske","165 River Walk Drive",,"Melbourne Beach",FL,32951,I,Retired,CH,,200.00,,Fenske
18,2012-04-21,C,"Brian  Hendrix","290 Marine Harbor Drive",,"Merritt Island",FL,32953,I,,CH,,50.00,,Hendrix
19,2012-04-21,C,"Florida Proven Leadership CCE","682 Olivia Street SW",,"Palm Bay",FL,32909,D,,CH,,100.00,,"Florida Proven Leadership CCE"
20,2012-04-21,C,"Wynn  Bollinger","400 Kale Street",,"Satellite Beach",FL,32937,I,,CH,,50.00,,Bollinger
21,2012-04-21,C,"Michelle  French","240 Colonial Court",,"Satellite Beach",FL,32937,I,,CH,,50.00,,French
22,2012-04-21,C,"Brian  Blickley","3425 Heron Lane",,Titusville,FL,32781,I,Technical<br>Trainer,CH,,250.00,,Blickley
23,2012-04-21,C,"Steve  Burdett","1207 Heritage Acres Blvd",,Rockledge,FL,32955,I,,CH,,100.00,,Burdett
24,2012-04-21,C,"Ed  Priselec","1340 Newfound Harbor Dr",,"Merritt Island",FL,32952,I,,CA,,50.00,,Priselec
25,2012-04-21,C,"Alice  Briley","1923 Windbrook Dr SE",,"Palm Bay",FL,32908,I,,CA,,40.00,,Briley
26,2012-04-21,C,"Shannon  Phillips","215 Fitchburg Street SW",,"Palm Bay",FL,32909,I,,CA,,25.00,,Phillips
27,2012-04-21,C,"Joanne  Corby","2462 Chapparal Drive",,Melbourne,FL,32934,I,,CA,,50.00,,Corby
28,2012-04-21,C,"Heather  Aboulhson","3230 Royal Oak Drive",,Titusville,FL,32780,I,,CA,,15.00,,Aboulhson
29,2012-04-21,C,"Horace  Sharpe","2903 Elder Street",,Titusville,FL,32976,I,,CA,,50.00,,Sharpe
30,2012-04-21,C,"Christine  Sharpe","2903 Elder Street",,"Titusville ",FL,32976,I,,CA,,50.00,,Sharpe
31,2012-04-21,C,"Amy  Slusher","4620 Hidden Lakes Place",,Melbourne,FL,32934,I,,CA,,20.00,,Slusher
32,2012-04-21,C,"Rachel  Sadoff","***Protected Voter***",,,,,I,,CA,,20.00,,Sadoff
33,2012-04-21,C,"Robbie  Allgeyer","488 Tortoise View Circle",,"Satellie Beach",FL,32937,I,,CA,,25.00,,Allgeyer
34,2012-04-21,C,"Berry Signs","1740 South Huntington Lane",,Rockledge,FL,32955,B,"Sign Shop",IK,"Banner for Event",100.00,,"Berry Signs"
35,2012-04-23,C,"Cora  Cashman","1899 Maeve Circle",,Melbourne,FL,32904,I,,CH,,30.00,,Cashman
36,2012-04-23,C,"Mchael  Hughes","3145 Ellis Drive",,Melbourne,FL,32904,I,retired,CH,,500.00,,Hughes
37,2012-04-23,C,"Pam  Hughes","3145 Ellis Drive",,Melbourne,FL,32904,I,retired,CH,,250.00,,Hughes
9,2012-04-24,E,"BP Gas Station","4546 W. Eau Galle Blvd",,Melbourne,FL,32934,,,MO,Fuel,60.00,,"BP Gas Station"
38,2012-04-26,C,"Robert  DiBella","1499 Southpointe Court",,Melbourne,FL,32940,I,,CH,,50.00,,DiBella
39,2012-04-26,C,"David  Corcoran","3042 S. Hwy A1A",,"Melbourne Beach",FL,32951,I,retired<br>doctor,CH,,300.00,,Corcoran
10,2012-04-26,E,"Design Graphics","1270 N. Wickham Road",,Melbourne,FL,32935,,,MO,"Printing flyers",33.93,,"Design Graphics"
11,2012-04-28,E,"Brevard Clerk\'s Office","400 South Street",,Titusville,FL,32781,,,MO,"FS 119 copies",131.09,,"Brevard Clerk\'s Office"
43,2012-04-29,C,"Steve  Sadoff","650 N. Apollo Blvd",,Melbourne,FL,32935,I,Law<br>Enforcement,CH,,170.00,,Sadoff
12,2012-04-29,E,"Brevard County","2725 Judge Fran Jameson Way",,Melbourne,FL,32940,,,MO,"Sand Point Park rental",212.50,,"Brevard County"
44,2012-05-01,C,"John  Shealy","2733 Bates Place",,Titusville,FL,32796,I,,CH,,50.00,,Shealy
13,2012-05-01,E,"Sentinels of Freedom","4250 N.Wickham Road",,Melbourne,FL,32935,,,MO,Dinner,100.00,,"Sentinels of Freedom"
15,2012-05-02,E,"Republican Women FMC","PO. Box 410418",,Melbourne,FL,32941,,,MO,"Luncheon Meeting",17.00,,"Republican Women FMC"
45,2012-05-03,C,"Charles  Moehle","P.O. Box 1417",,"Cocoa Beach",FL,32932,I,,CH,,100.00,,Moehle
14,2012-05-03,E,BP,"4546 W. Eau Gallie Blvd",,Melbourne,FL,32934,,,MO,Fuel,60.00,,BP
16,2012-05-03,E,"Design Graphics","1270 N. Wickham Road",,Melbourne,FL,32935,,,MO,"bumper stickers",265.27,,"Design Graphics"
17,2012-05-03,E,"Florida F&W","620 S. Meridian Trail",,Tallahassee,FL,32399,,,MO,"FS 119 copies",30.11,,"Florida F&W"
18,2012-05-09,E,"Titusville Chamber of Commerce","2000 S. Washington Avenue",,Titusville,FL,32781,,,MO,"Luncheon Meeting",20.00,,"Titusville Chamber of Commerce"
19,2012-05-09,E,"Bank of America","6370 N. Wickham Road",,Melbourne,FL,32940,,,MO,"Order more checks",36.00,,"Bank of America"
20,2012-05-09,E,"BP Gasoline","4546 W. Eau Gallie Blvd",,MelbourneFL,FL,32934,,,MO,Fuel,60.00,,"BP Gasoline"
21,2012-05-09,E,"Metcalf Fundraiser","1218 Julia Street",,Melbourne,FL,32935,,,MO,"Charity card game",70.00,,"Metcalf Fundraiser"
22,2012-05-09,E,"Sandpiper Sportswear","751-J Enterprise Court",,Melbourne,FL,32934,,,MO,T-shirts,454.10,,"Sandpiper Sportswear"
46,2012-05-11,C,"Robert  Lehr","157 Country Walk Circle",,Brunswick,GA,31525,I,,CH,,50.00,,Lehr
47,2012-05-11,C,"Karen  Dove","2792 School Drive NE",,"Palm Bay",FL,32905,I,,CH,,50.00,,Dove
23,2012-05-11,E,SBRWC,"1770 Fowler Drive",,Melbourne,FL,32952,,,MO,"Luncheon Meeting",25.00,,SBRWC
24,2012-05-11,E,"Sign Express","1558 S. Wickham Road",,"W. Melbourne",FL,32904,,,MO,"Yard Signs",1494.60,,"Sign Express"
48,2012-05-14,C,"Nancy  James","2142 N. Riverside Drive",,Indialantic,FL,32903,I,,CH,,100.00,,James
25,2012-05-15,E,"Bank of America","6370 N. Wickham Road",,Melbourne,FL,32940,,,MO,"Check costs Aprl & May",30.00,,"Bank of America"
26,2012-05-15,E,"Republican Club","300 Atlantic Street",,"Melbourne Beach",FL,32951,,,MO,"Dinner Meeting",25.00,,"Republican Club"
27,2012-05-17,E,"BP Gas","4546 W. Eau Gallie Blvd",,Melbourne,FL,32934,,,MO,fuel,60.00,,"BP Gas"
49,2012-05-20,C,"Ruth  Carmichael","342 Carmel Drive",,Melbourne,FL,32940,I,,CH,,100.00,,Carmichael
28,2012-05-22,E,"Palm Bay Chamber of Commerce","4100 Dixie Highway",,"Palm Bay ",FL,32905,,,MO,"Breakfast meeting",20.00,,"Palm Bay Chamber of Commerce"
29,2012-05-22,E,"BP gas","4546 W. Eau Gallie Blvd",,Melbourne,FL,32934,,,MO,fuel,50.00,,"BP gas"
30,2012-05-22,E,"Design Graphics","1270 N. Wickham Road",,Melbourne,FL,32935,,,MO,"Print Flyers",63.60,,"Design Graphics"
31,2012-05-25,E,"All Service Graphics","1020 W. Eau Gallie Blvd",,Melbourne,FL,32935,,,MO,"Door Hangers",1183.49,,"All Service Graphics"
50,2012-05-26,C,"Brenda  McCallum","688 Nicklaus Drive",,Melbourne,FL,32940,I,,CH,,100.00,,McCallum
51,2012-05-26,C,"Barbara  Gorin","3423 Carambola Circle",,Viera,FL,32940,I,,CH,,100.00,,Gorin
53,2012-05-29,C,"Debra  Theisen","3244 Lago Vista Drive",,Melbourne,FL,32940,I,Homemaker,CH,,200.00,,Theisen
32,2012-05-29,E,"BP Gas","4546 W. Eau Gallie Blvd",,MelbourneFL,FL,32934,,,MO,fuel,60.00,,"BP Gas"
33,2012-05-29,E,"Brevard REC","PO Box 410453",,Melbourne,FL,32941,,,MO,"Table Rental",100.00,,"Brevard REC"
52,2012-05-29,C,"Darrell  Hibbs","700 Park Avenue",,Titusville,FL,32781,I,Law<br>Enforcement,CH,,500.00,,Hibbs
54,2012-05-31,C,"Troy  Lotane","240 Capstan Court",,Rockledge,FL,32955,I,,CH,,100.00,,Lotane
55,2012-06-02,C,"Kathleen  Prothman","2875 St. Mark\'s Drive",,Titusville,FL,32780,I,,CH,,50.00,,Prothman
56,2012-06-02,C,"Shirley  Phipps","5019 Santa Barbara Avenue",,Titusville,FL,32780,I,,CH,,25.00,,Phipps
57,2012-06-02,C,"Elizabeth  Burns","4281 Grovewood Lane",,Titusville,FL,32780,I,Retired,CH,,200.00,,Burns
34,2012-06-04,E,"Tom  Neidert","1860 Zaminder Street NW",,"Palm Bay",FL,32907,,,MO,lumber,50.00,,Neidert
35,2012-06-06,E,"BFRW (MAFRW)","P.O. Box 410143",,Melbourne,FL,32941,,,MO,"Luncheon Meeting",17.00,,"BFRW (MAFRW)"
58,2012-06-09,C,"Floyd  Rippetoe","1526 Tuna Street",,"Merritt Island",FL,32952,I,,CH,,100.00,,Rippetoe
36,2012-06-09,E,"BP Gas","4546 W. Eau Gallie Blvd",,Melbourne,FL,32934,,,MO,fuel,70.00,,"BP Gas"
59,2012-06-10,C,"William  Haskelll","4691 Stoney Point Road",,Melbourne,FL,32940,I,,CH,,100.00,,Haskelll
63,2012-06-13,C,"Kelenia  Grantland","1243 Sunwood Boulevard",,Melbourne,FL,32935,I,,CH,,30.00,,Grantland
37,2012-06-13,E,"Melbourne P.A.L. Football","P.O. Box 360656",,Melbourne,FL,32936,,,MO,"Fundraiser ticket",50.00,,"Melbourne P.A.L. Football"
38,2012-06-13,E,"Titusville Chamber","2000 S. Washington Street",,Titusville,FL,32781,,,MO,"Luncheon Meeting",25.00,,"Titusville Chamber"
39,2012-06-13,E,"Palm Bay Chamber","4100 Dixie Highway",,"Palm Bay",FL,32905,,,MO,"Dinner Meeting",15.00,,"Palm Bay Chamber"
40,2012-06-13,E,"Express Signs","1558 S. Wickham Road",,"W. Melbourne",FL,32904,,,MO,"YARD SIGNS",780.16,,"Express Signs"
60,2012-06-14,C,"William  Ruff","658 Moorehen Court",,Melbourne,FL,32940,I,,CH,,50.00,,Ruff
61,2012-06-14,C,"John  Scianna","130 Secluded Way",,Titusville,FL,32780,I,,CH,,50.00,,Scianna
62,2012-06-14,C,"Ray  Gann","847 Raintree Avenue",,Rockledge,FL,32955,I,,CH,,100.00,,Gann
41,2012-06-15,E,"National Space Committee","P.O. Box 21243",,KSC,FL,32815,,,MO,"Lncheon Meeting",20.00,,"National Space Committee"
42,2012-06-15,E,"Chevron Oil","1550 N. Wickham Road",,Melbourne,FL,32935,,,MO,gas,40.00,,"Chevron Oil"
43,2012-06-20,E,"Sam\'s Club","4255  W. New Haven Avenue",,"W. Melbourne",FL,32904,,,MO,"PICNIC SUPPLIES",352.44,,"Sam\'s Club"
44,2012-06-21,E,SBRWC,"P.O. Box 410143",,Melbourne,FL,32941,,,MO,"Luncheon Meeting",20.00,,SBRWC
45,2012-06-21,E,"Tiger Bay Club","P.O. Box 373084",,"Satellite Beach",FL,32937,,,MO,"dinner meeting",28.00,,"Tiger Bay Club"
46,2012-06-21,E,"Chevron Oil","1540 N. Wickham Road",,Melbourne,FL,32935,,,MO,fuel,40.00,,"Chevron Oil"
47,2012-06-22,E,Staples,"1260 N. Wickham Road",,Melbourne,FL,32935,,,MO,"copies and supplies",40.59,,Staples
68,2012-06-23,C,"Benn  Scherzer","3045 Gentle Breezes Court",,Melbourne,FL,32934,I,,CH,,50.00,,Scherzer
69,2012-06-23,C,"Brian  Blickley","3425 Heron Lane",,Titusville,FL,32780,I,Technical<br>Trainer,CH,,250.00,,Blickley
70,2012-06-23,C,"Lawrence  Roberts","210 Waterside Drive",,"Indian Harbour Beach",FL,32937,I,,CH,,100.00,,Roberts
71,2012-06-23,C,"Laureen  Trent","1740 Canterbury Drive",,Indialantic,FL,32903,I,,CA,,50.00,,Trent
72,2012-06-23,C,"Skip  Bollinger","400 Kale Street",,"Satellite Beach",FL,32937,I,,CA,,5.00,,Bollinger
73,2012-06-23,C,"Cate  Tucker","6180 Babcock Street",,"Palm Bay",FL,32909,I,,CA,,40.00,,Tucker
48,2012-06-23,E,"Sam\'s Club","4255 W. New Haven Avenue",,"W. Melbourne",FL,32904,,,MO,"PICNIC SUPPLIES",88.73,,"Sam\'s Club"
64,2012-06-23,C,"William  Haskell","4301 Stoney Point Road",,Melbourne,FL,32940,I,,CH,,100.00,,Haskell
65,2012-06-23,C,"Ethyl  Kirk","203 N. Brown Avenue",,Titusville,FL,32796,I,,CH,,100.00,,Kirk
66,2012-06-23,C,"Karen  Lee","1223 Golden Pond lane",,Rockledge,FL,32955,I,,CH,,100.00,,Lee
67,2012-06-23,C,"Dale  Davis","1612 Mitchell Street Apt 2",,Melbourne,FL,32901,I,,CH,,100.00,,Davis
49,2012-06-26,E,"National Signs","2840 Kirby Circle #4",,"Palm Bay",FL,32905,,,MO,"large signs",336.79,,"National Signs"
50,2012-06-26,E,"Brevard Clerk\'s Office","2825 Judge Fran Jameson Way",,Viera,FL,32940,,,MO,"FS 119 filing fee",411.00,,"Brevard Clerk\'s Office"
51,2012-06-26,E,"Chevron Oil","1540 N. Wickham Road",,Melbourne,FL,32935,,,MO,fuel,100.00,,"Chevron Oil"
74,2012-06-28,C,"William  Taylor","490 Sail Lane #204",,"Merritt Island",FL,32953,I,Banking,CH,,250.00,,Taylor
52,2012-06-28,E,"Sam\'s Club","4255 W. New Haven Avenue",,"W. Melbourne",FL,32904,,,MO,"Picnic Supplies",324.80,,"Sam\'s Club"
75,2012-06-30,C,"Noretta  D\'Albora","275 Lyrical Lane",,Melbourne,FL,32940,I,,CH,,100.00,,"D\'Albora"
76,2012-06-30,C,"Dale  David","1612 Mitchell St Apt 2",,Melbourne,FL,32901,I,,CH,,100.00,,David
77,2012-06-30,C,"Joyce  Adams","4720 Byron Street",,Cocoa,FL,32927,I,,CH,,25.00,,Adams
78,2012-06-30,C,"Rob  Feltner","5978 Newbury Circle",,Melbourne,FL,32940,I,Political<br>Consultant,CH,,250.00,,Feltner
79,2012-06-30,C,"Liana  Hotusing","***Protected Voter***",,,,,I,,CH,,100.00,,Hotusing
80,2012-06-30,C,"Horace  Sharpe","2903 Elder Street",,Titusville,FL,32796,I,,CH,,100.00,,Sharpe
81,2012-06-30,C,"Barbara  Morehead","PO Box 549",,Scottsmoor,FL,32775,I,,CH,,50.00,,Morehead
82,2012-06-30,C,"Christine  Metzler","254 W. Constance Road",,DeBary,FL,32713,I,,CH,,50.00,,Metzler
83,2012-06-30,C,"Donna  Moon","3242 Rider Place",,Orlando,FL,32817,I,,CH,,100.00,,Moon
84,2012-06-30,C,"Ruth  Carmichael","342 Carmel Drive",,Melbourne,FL,32940,I,,CH,,100.00,,Carmichael
53,2012-07-02,E,"All Service Graphics","1020 W. Eau Gallie Blvd #1",,Melbourne,FL,32935,,,MO,"Door Hangers",920.88,,"All Service Graphics"
54,2012-07-02,E,"In Focus","398-A  U.S. 1",,Melbourne,FL,32935,,,MO,"Service respondent",40.00,,"In Focus"
55,2012-07-03,E,"Brevard Clerk of Courts","400 South Street",,Titusville,FL,32781,,,MO,"FS 119 copies",30.00,,"Brevard Clerk of Courts"
56,2012-07-03,E,"BP Gas","4546 W. Eau Gallie Blvd",,Melbourne,FL,32934,,,MO,gas,40.00,,"BP Gas"
