"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5,2020-02-05,C,"Charles E Ray","887 E Prima Vista Blvd",,"Port St Lucie",FL,34952,I,Attorney,CH,,100.00,,Ray
6,2020-02-05,C,"The Fetterman Firm PLLC","10380 SW Village Center Dr #328",,"Port St Lucie",FL,34987,I,"Law Firm",CH,,250.00,,"The Fetterman Firm PLLC"
7,2020-02-05,C,"MCT Express, INc.","2766 NW 62nd Street",,Miami,FL,33147,I,Ambulamce<br>Services,CH,,500.00,,"MCT Express, INc."
8,2020-02-05,C,"Joel  Eric","1890 SE Grand Dr",,"Port St. Lucie",FL,34952,I,,MO,,50.00,,Eric
1,2020-02-06,E,"Solution Partners","1391 NW St Lucie West Blvd",,"Port St Lucie",FL,34986,,,MO,Campaign<br>manager,2500.00,,"Solution Partners"
2,2020-02-19,E,"Minuteman Press2","6967 S Entrada Ave",,"Port St Lucie",FL,34952,,,MO,Printing,74.28,,"Minuteman Press2"
4,2020-02-20,C,"Kenneth J Palestrant","3035 NW Stoney Creek Ave",,"Jensen Beach",FL,34957,I,Physician,CH,,1000.00,,Palestrant
2,2020-02-22,C,"Regenerative Medical Group Fl","2624 S US #1",,"Fort Pierce",FL,34982,I,Medical,CH,,1000.00,,"Regenerative Medical Group Fl "
3,2020-02-22,C,"Cecile Y Dutchin","6964 NW Baynard Dr",,"Port St Lucie",FL,34986,I,,CH,,25.00,,Dutchin
3,2020-02-25,E,USPO,"2255 SE Veterans Memorial Pkwy",,"Port St Lucie",FL,34952,,,MO,Postage,220.00,,USPO
4,2020-02-25,E,"Mark A Barnes","7 La Costa Lane",,"Port St Lucie",FL,34952,,,MO,Website,599.00,,Barnes
1,2020-02-27,C,"John H Auld","8001 Paurotis Ln",,"Hobe Sound",FL,33455,I,Retired,CH,,50.00,,Auld
