"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2,2018-11-07,C,"Charles W Callaghan","544 Le Master Dr.",,"Ponte Vedra",FL,32082,I,"Public<br>Rel. Firm<br>Owner",CH,,500.00,,Callaghan
3,2018-11-07,C,"Hanania Acura of Orange Park","7200 Blanding Blvd",,Jacksonville,FL,32244,B,Auto<br>Dealership,CH,,500.00,,"Hanania Acura of Orange Park"
4,2018-11-07,C,"Matthew  Carlucci","3707 Hendricks Ave",,Jacksonville,FL,32207,S,"State Farm<br> Ins Agent",IK,"Facebook Advertising",150.00,,Carlucci
1,2018-11-13,E,Moonclerk,"1040 W. Washington St.",,Greenville,SC,29601,,,MO,"Monthly Online Payment Subscription Fee",15.00,,Moonclerk
1,2018-11-18,C,"Charles W McBurney, Jr","6326 Christopher Creek Rd E",,Jacksonville,FL,32217,I,Attorney,CH,,250.00,,"McBurney, Jr"
5,2018-11-29,C,"Alyson S Lee","1311 Heritage Manor Dr.","ST 203",Jacksonville,FL,32207,I,Retired,CH,,100.00,,Lee
6,2018-11-30,C,"Matthew Carlucci Ins. Agency","3707 Hendricks Ave.",,Jacksonville,FL,32207,S,"State Farm<br>Agent",LO,,3100.00,,"Matthew Carlucci Ins. Agency"
7,2018-11-30,C,"Matthew  Carlucci","3707 Hendricks Ave",,Jacksonville,FL,32207,S,"State Farm<br>Agent",IK,Facebook<br>-Ads,130.00,,Carlucci
