"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
,2006-07-31,E,"Supervisor of Election","Post Office Box 7357",,Tallahassee,FL,32314,,,MO,"Absentee Ballots",100.00,,"Supervisor of Election"
,2006-07-31,E,"Uzell Advertising","1500 Mahan Drive, Suite 150",,Tallahassee,FL,32308,,,MO,Advertising,2500.00,,"Uzell Advertising"
,2006-07-31,E,"Modern Mailers","877 West Orange Ave",,Tallahassee,FL,32310,,,MO,"Mail Out",2000.00,,"Modern Mailers"
,2006-07-31,C,"Anthony  Viegbesie","2543 Whisper Way",,Tallahassee,FL,32308,I,Professor,LO,,7000.00,,Viegbesie
,2006-08-01,C,"William  Muldrow","3070 Waterfrod drive",,Tallahassee,FL,32309,I,Building<br>Contractor,CH,,250.00,,Muldrow
,2006-08-01,E,"Tallahassee Lation","1517 Levy Av. Apt 209",,Tallahassee,FL,32310,,,MO,Ad,32.00,,"Tallahassee Lation"
,2006-08-01,E,"Uzell Advertising","1500 Mahan Drive, Suite 150",,Tallahassee,FL,32308,,,MO,Advertising,5000.00,,"Uzell Advertising"
,2006-08-02,C,"Edwin  Joyce","14130 North Meridian Road",,Tallahassee,FL,32312,I,Retired,CH,,50.00,,Joyce
,2006-08-02,C,"H. A.  McDaniel","7243 Wintercreek Ln",,Tallahassee,FL,32309,I,"IT Manager",CH,,50.00,,McDaniel
,2006-08-03,C,"Realtors PAC","Post Office Box 725025",,Orlando,FL,32872,B,Pac,CH,,500.00,,"Realtors PAC"
,2006-08-03,C,"Diane L Viegbesis","2543 Whisper Way",,Tallahassee,FL,32308,I,Teacher,IK,"Signs and Post",142.34,,Viegbesis
,2006-08-06,C,"Larry  White","1102 Albritton Drive",,Tallahassee,FL,32301,I,Attorney,CH,,100.00,,White
,2006-08-06,C,"Rossa  Clarke-White","1102 Albriton Drive",,Tallahassee,FL,32301,I,Administrator,CH,,100.00,,Clarke-White
,2006-08-06,C,"Olivia  Williams","3412 Sunnyside Drive",,Tallahassee,FL,32305,I,Retired,CH,,25.00,,Williams
,2006-08-07,C,"Victor  Nunez","227 Westminster Drive",,Tallahassee,FL,32304,I,Administrator,CH,,50.00,,Nunez
,2006-08-10,C,"Curtis  Richardson","***Protected Voter***",,,,,I,Legislator,CH,,100.00,,Richardson
,2006-08-10,C,"Rosalind  Tompkins","1802 McClroy Street",,Tallahassee,FL,32310,I,Pastor,CH,,100.00,,Tompkins
,2006-08-10,E,Embarq,"P O Box 96064",,Charlotte,NC,28296-0064,,,MO,Telephone,87.00,,Embarq
,2006-08-10,E,Cingular,"Post Office Box 31488",,Tampa,FL,33631-3488,,,MO,"Cell Phone",150.29,,Cingular
,2006-08-10,E,"Sign Solutions, Inc.","220 North Duval Street",,Tallahassee,FL,32301,,,MO,Signs,270.90,,"Sign Solutions, Inc."
