"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-06-27,C,"Leonel  Herrada","2610 NW 22 Avenue",,Miami,Fl,33142,I,Electrician,CH,,100.00,,Herrada
2,2020-06-29,C,"Ketty  Cabrera","8956 NW 53 Street",,Sunrise,Fl,33351,I,Unemployed,CH,,100.00,,Cabrera
1,2020-07-03,E,ActBlueDonate,"PO Box 441146",,Somerville,MA,02144,,,MO,"Processing Fees",4.88,,ActBlueDonate
2,2020-07-03,E,"Street Smartz Consulting","2902 Remington Street",,Jacksonville,Fl,32205,,,MO,Literature,6873.79,,"Street Smartz Consulting"
3,2020-07-06,C,"Carole  Jackson","PO Box 971346",,Miami,Fl,33189,I,,CH,,25.00,,Jackson
3,2020-07-08,E,GoDaddy.com,"14455 N. Hayden Rd Ste. 219",,Scottsdale,AZ,85260,,,MO,"Web Hosting",19.99,,GoDaddy.com
4,2020-07-08,E,"Vantiv eCommerce","8500 Governors Hill Drive",,"Symmes Township",OH,45249,,,MO,"Processing Fees",7.71,,"Vantiv eCommerce"
5,2020-07-08,E,"Toskr Inc","1330 Broadway ","3rd Floor",Oakland,CA,94612,,,MO,Texting,135.68,,"Toskr Inc "
5,2020-07-10,C,"Johnny G Farias","***Protected Voter***",,,,,S,Electrician,CH,,1000.00,,Farias
4,2020-07-10,C,"Cinderella Nursery Inc","2335 WEST 12 AVENUE",,HIALEAH,Fl,33010,B,Nursery,CH,,1000.00,,"Cinderella Nursery Inc"
