"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-05-08,C,"Ference Insurance   Jeff Ference","304 SW 140th Terrace",,Newberry,FL,32669,I,Insurance<br>Agent,CH,,250.00,,"Jeff Ference"
1,2018-05-10,E,"Gainesville Sun","PO Box 915007",,Orlando,FL,32891,,,MO,"Campaign advertising in Gainesville Sun",1054.50,,"Gainesville Sun"
2,2018-05-14,C,"Susan  Stinson","3586 SW 103rd Street",,Gainesville,FL,32608,I,Nurse,IK,"Hosting of campaign fund-raising party. ",400.00,,Stinson
3,2018-05-18,C,"April  Griffin","12310 SW 9th Avenue",,Newberry,FL,32669,I,,IK,"Candy for Newberry watermelon parade",25.52,,Griffin
4,2018-05-23,C,"Patricia  Birkett","1156 NW 137th Way",,Newberry,FL,32669,I,,CH,,100.00,,Birkett
2,2018-05-29,E,"Advantage Publishing, Inc.","4915 NW 43rd Street",,Gainesville,FL,32606,,,MO,"Campaign ad in June/July issue of Home Magazine",1250.00,,"Advantage Publishing, Inc."
3,2018-05-29,E,"FAMU Alumni Assoc.  Alachua Cty. Chapter","PO Box 12345",,Gainesville,FL,32609,,,MO,"Advertisement<br>in the<br>FAMU<br>Alumni<br>Program",25.00,,"Alachua Cty. Chapter "
5,2018-05-29,C,"Advantage Publishing, Inc.","4915 NW 43rd Street",,Gainesville,FL,32606,B,Publishing,IK,"Advertising in HOME Magazine Ebrief - June, July & August",1000.00,,"Advantage Publishing, Inc."
