"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4319,1,2019-12-17,C,"Jill  Woolbright","1 Angela Dr.",,"Palm Coast",FL,32164,S,Retired,LO,,3000.00,,Woolbright
4347,1,2020-01-01,E,"Intracoastal Bank","1290 Palm Coast Pkwy NW",,"Palm Coast",FL,32137,,,MO,Checks<br>purchased,15.80,,"Intracoastal Bank"
4347,2,2020-01-08,E,"Dolphin Printing and Design","4751 E. Moody Blvd","Ste. 6E",Bunnell,FL,32110,,,MO,"Candidate petition forms",48.15,,"Dolphin Printing and Design"
4347,3,2020-01-21,E,"Flagler Elections Office","1769 E. Moody Blvd.","Building 2 Suite 101",Bunnell,FL,32110,,,MO,Candidate<br>petition<br>cards,11.70,,"Flagler Elections Office"
4347,4,2020-01-23,E,Walgreens,"1109 Palm Coast Pkwy SW",,"Palm Coast ",FL,32137,,,MO,"Office Supplies",19.21,,Walgreens
4347,5,2020-01-27,E,"Flagler Elections Office","1769 E. Moody Blvd.","Building 2 Suite 101",Bunnell,FL,32110,,,MO,"Candidate petition cards",18.50,,"Flagler Elections Office"
4412,2,2020-03-02,C,"Francis M Moore","2332 South Flagler Ave",,"Flagler Beach",FL,32136,I,,CH,,50.00,,Moore
4412,1,2020-03-03,E,"Supervisor of Elections","1769 E. Moody Blvd.","Building 2 Suite 101","Bunnell ",FL,32110,,,MO,"petition fees",13.80,,"Supervisor of Elections"
4412,2,2020-03-13,E,"Supervisor of Elections","1769 E. Moody Blvd.","Building 2 Suite 101",Bunnell,FL,32110,,,MO,"petition fees",14.90,,"Supervisor of Elections"
4412,1,2020-03-19,C,"Kristin  Harrington","29205 Harbour Vista Circle",,"St. Augustine",FL,32080,I,Educator,IK,"Graphic Design for posters, cards, flyers and campaign literature.",250.00,,Harrington
4550,1,2020-06-10,E,"Supervisor of Elections","1769 E. Moody Blvd.","Building 2 Suite 101",Bunnell,FL,32110,,,MO,Qualifying,1358.00,,"Supervisor of Elections"
4550,1,2020-06-12,C,"Brite Decks","15 Hartgrove Ln","Unit 6D","Palm Coast",FL,32137,B,Deck<br>resurfacing,CH,,500.00,,"Brite Decks"
4615,2,2020-06-16,E,"Palm Coast Signs","23 Utility Dr.",,"Palm Coast",FL,32137,,,MO,Signs,1698.63,,"Palm Coast Signs"
4615,1,2020-06-22,E,"Palm Coast Signs","23 Utility Dr.",,"Palm Coast",FL,32137,,,MO,Signs,80.25,,"Palm Coast Signs"
4640,1,2020-06-27,C,"Teresa I Smith","161 Wellington Dr",,"Palm Coast",FL,32164,I,Teacher,CH,,50.00,,Smith
4640,2,2020-06-28,C,"Jill  Woolbright","1 Angela Dr.",,"Palm Coast",FL,32164,S,Retired<br>Educator,LO,,2000.00,,Woolbright
4653,1,2020-07-01,C,"Gail  Wadsworth","PO Boz 838",,"Flagler Beach",FL,32136,I,Retired,CH,,50.00,D,Wadsworth
4653,2,2020-07-01,C,"Gail  Wadsworth","PO Boz 838",,"Flagler Beach",FL,32136,I,Retired,CH,,100.00,A,Wadsworth
4640,3,2020-07-01,C,"Gail  Wadsworth","PO Boz 838",,"Flagler Beach",FL,32136,I,Retired,CH,,50.00,,Wadsworth
4640,2,2020-07-02,E,"Dolphin Printing","4751 E. Moody Blvd","STE 6E",Bunnell,FL,32110,,,MO,"Mailers and postcards",961.95,,"Dolphin Printing"
4640,1,2020-07-02,E,"Dolphin Printing","4751 E. Moody Blvd","STE 6E",Bunnell,FL,32110,,,MO,Mailer<br>Postage,1777.10,,"Dolphin Printing"
4640,5,2020-07-03,C,"Brite Decks","15 Hartgrove Ln","Unit 6D","Palm Coast",FL,32137,B,Deck<br>resurfacing,IK,"Wood For large signs",42.44,,"Brite Decks"
4640,4,2020-07-04,C,"Jill C Woolbright","1 Angela Dr.",,"Palm Coast",FL,32164,S,Retired<br>Educator,LO,,500.00,,Woolbright
4640,3,2020-07-09,E,Staples,"9 Old Kings Rd",,"Palm Coast",FL,32137,,,MO,Envelopes,9.62,,Staples
4703,1,2020-07-20,E,"U Name It","10 Hartgrove Grade",,"Palm Coast ",FL,32137,,,MO,"Campaign T-shirts",98.35,,"U Name It"
4703,1,2020-07-21,C,"Advocacy Fund  The Florida Education Assoc.","213 S. Adams ST",,Tallahassee,FL,32301,O,Educator<br>Association,CH,,500.00,,"The Florida Education Assoc."
4768,1,2020-07-27,E,"Palm Coast Signs","23 Utility Dr.",,"Palm Coast",FL,32137,,,MO,"Political Signs",304.95,,"Palm Coast Signs"
4769,1,2020-08-04,E,"Staples  Staples","9 Old Kings Rd",,"Palm Coast",FL,32137,,,MO,"Business Cards",10.69,,Staples
4964,1,2020-09-16,E,"Foundation of Flagler County Education","1769 East Moody Blvd. ","Bldg. 2",Bunnell,FL,32110,,,DI,Donation,258.40,,"Flagler County Education"
