"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-06-27,C,"Peter  Valori","1000 Brickell Ave #1020",,Miamii,FL,331310000,I,Attorney,CH,,250.00,,"Valori "
2,2020-06-28,C,"Jorge  Gutierrez","14400 NW 77 Court Suite 104",,"Miami Lakes",FL,330160000,I,Architect,CH,,500.00,,"Gutierrez "
3,2020-06-29,C,"Karen  Edelstein","722 West 49th Street",,"Miami Beach",FL,331400000,I,Housewife,CH,,100.00,,"Edelstein "
4,2020-06-29,C,"Visual Ideas Inc. of Florida","7023 Caviro Lane",,"Boynton Beach",FL,334370000,B,Marketing,CH,,100.00,,"Visual Ideas Inc. of Florida "
5,2020-06-30,C,"Ronald  Issenberg","1567 Daytonia Rd",,"Miami Beach",FL,331410000,I,"Real Estate",CH,,250.00,,"Issenberg "
1,2020-06-30,E,"Diaz Campaigns","1900 Coral Way Ste 350",,Miamii,FL,331450000,,,MO,"Direct mail/ printing and consulting",13298.55,,"Diaz Campaigns "
2,2020-07-01,E,Anedot,"1920 McKinney Ave 7th Floor",,Dallas,TX,752010000,,,MO,"merchant fees",39.20,,"Anedot "
3,2020-07-07,E,Anedot,"1920 McKinney Ave 7th Floor",,Dallas,TX,752010000,,,MO,"merchant fees",10.30,,"Anedot "
