"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10137,1,,C,,,,,,,,,,,,D,
9188,1,2021-11-16,C,"John  Aloszka","2970 Riverside Avenue",,Jacksonville,FL,32205,I,,CA,,1.00,,Aloszka
9188,2,2021-11-16,C,"Paula  Johnson","***Protected Voter***",,,,,I,,CA,,100.00,,Johnson
9207,1,2021-11-16,C,"John  Aloszka","2970 Riverside Avenue",,Jacksonville,FL,32205,I,,CA,,1.00,D,Aloszka
9207,2,2021-11-16,C,"John  Aloszka","2970 Riverside Avenue",,Jacksonville,FL,32205,I,,CH,,1.00,A,Aloszka
9207,3,2021-11-16,C,"Paula  Johnson","***Protected Voter***",,,,,I,,CA,,100.00,D,Johnson
9207,4,2021-11-16,C,"Paula  Johnson","***Protected Voter***",,,,,I,,CH,,100.00,A,Johnson
9188,3,2021-11-18,C,"Jeanne  O'Kon","3674 Uncle Glover Rd",,Tallahassee,FL,32312,I,,CA,,100.00,,O'Kon
9188,4,2021-11-18,C,"Jacqueline  LaBayne","449 Newton Pl NW",,Washington,DC,20010,I,,CA,,25.00,,LaBayne
9207,5,2021-11-18,C,"Jeanne  O'Kon","3674 Uncle Glover Rd",,Tallahassee,FL,32312,I,,CA,,100.00,D,O'Kon
9207,6,2021-11-18,C,"Jeanne  O'Kon","3674 Uncle Glover Rd",,Tallahassee,FL,32312,I,,CH,,100.00,A,O'Kon
9207,7,2021-11-18,C,"Jacqueline  LaBayne","449 Newton Pl NW",,Washington,DC,20010,I,,CA,,25.00,D,LaBayne
9207,8,2021-11-18,C,"Jacqueline  LaBayne","449 Newton Pl NW",,Washington,DC,20010,I,,CH,,25.00,A,LaBayne
9188,5,2021-11-19,C,"Kathy  Lewis","29448 Holly Ct",,"Wesley Chapel",FL,33543,I,,CA,,50.00,,Lewis
9188,6,2021-11-19,C,"Adelcio  Lugo","620 Wellwater Ave",,Durham,NC,27703,I,Credit<br>Union<br>Manager-,CA,,500.00,,Lugo
9207,9,2021-11-19,C,"Kathy  Lewis","29448 Holly Ct",,"Wesley Chapel",FL,33543,I,,CA,,50.00,D,Lewis
9207,10,2021-11-19,C,"Kathy  Lewis","29448 Holly Ct",,"Wesley Chapel",FL,33543,I,,CH,,50.00,A,Lewis
9207,11,2021-11-19,C,"Adelcio  Lugo","620 Wellwater Ave",,Durham,NC,27703,I,Credit<br>Union<br>Manager-,CA,,500.00,D,Lugo
9207,12,2021-11-19,C,"Adelcio  Lugo","620 Wellwater Ave",,Durham,NC,27703,I,"Credit Union Manager-",CH,,500.00,A,Lugo
9188,7,2021-11-20,C,"Elizabeth  Ricci","9918 Buck Point Road",,Tallahassee,FL,32309,I,Ricci-Rambana<br>Attorney,CA,,250.00,,Ricci
9207,13,2021-11-20,C,"Elizabeth  Ricci","9918 Buck Point Road",,Tallahassee,FL,32309,I,Ricci-Rambana<br>Attorney,CA,,250.00,D,Ricci
9207,14,2021-11-20,C,"Elizabeth  Ricci","9918 Buck Point Road",,Tallahassee,FL,32309,I,"Ricci-Rambana Attorney",CH,,250.00,A,Ricci
9188,8,2021-11-22,C,"Jocelyn  Fliger","912 Chestwood Ave",,Tallahassee,FL,32303,I,,CA,,100.00,,Fliger
9188,9,2021-11-22,C,"Faith  Walker","2788 Faringdon Drive",,Tallahassee,FL,32301,I,,CA,,100.00,,Walker
9188,10,2021-11-22,C,"Pia  Woodley","1444 Spruce Avenue ",,Tallahassee,FL,32303,I,,CA,,100.00,,Woodley
9188,11,2021-11-22,C,"Asha  Brewer","3601 Westmorland Drive",,Tallahassee,FL,32303,I,,CA,,100.00,,Brewer
9188,12,2021-11-22,C,"Kelly  Sciba","***Protected Voter***",,,,,I,,CA,,50.00,,Sciba
9207,15,2021-11-22,C,"Jocelyn  Fliger","912 Chestwood Ave",,Tallahassee,FL,32303,I,,CA,,100.00,D,Fliger
9207,16,2021-11-22,C,"Jocelyn  Fliger","912 Chestwood Ave",,Tallahassee,FL,32303,I,,CH,,100.00,A,Fliger
9207,17,2021-11-22,C,"Faith  Walker","2788 Faringdon Drive",,Tallahassee,FL,32301,I,,CA,,100.00,D,Walker
9207,18,2021-11-22,C,"Faith  Walker","2788 Faringdon Drive",,Tallahassee,FL,32301,I,,CH,,100.00,A,Walker
9207,19,2021-11-22,C,"Pia  Woodley","1444 Spruce Avenue ",,Tallahassee,FL,32303,I,,CA,,100.00,D,Woodley
9207,20,2021-11-22,C,"Pia  Woodley","1444 Spruce Avenue ",,Tallahassee,FL,32303,I,,CH,,100.00,A,Woodley
9207,21,2021-11-22,C,"Asha  Brewer","3601 Westmorland Drive",,Tallahassee,FL,32303,I,,CA,,100.00,D,Brewer
9207,22,2021-11-22,C,"Asha  Brewer","3601 Westmorland Drive",,Tallahassee,FL,32303,I,,CH,,100.00,A,Brewer
9207,23,2021-11-22,C,"Kelly  Sciba","***Protected Voter***",,,,,I,,CA,,50.00,D,Sciba
9207,24,2021-11-22,C,"Kelly  Sciba","***Protected Voter***",,,,,I,,CH,,50.00,A,Sciba
9188,13,2021-11-24,C,"Edna  Wyche","Post Office Box 38596",,TLH,FL,32315,I,Retired,CA,,800.00,,Wyche
9207,25,2021-11-24,C,"Edna  Wyche","Post Office Box 38596",,TLH,FL,32315,I,Retired,CA,,800.00,D,Wyche
9207,26,2021-11-24,C,"Edna  Wyche","Post Office Box 38596",,TLH,FL,32315,I,Retired,CH,,800.00,A,Wyche
9188,1,2021-11-28,E,"John Individual Frankly Creative Services","2970 Riverside Avenue",,Jacksonville,FL,32205,,,MO,"Site and web design",201.00,,"Frankly Creative Services"
9208,3,2021-12-02,C,"Jimmy  Fasig","217 Rosehill Dr. N	",,Tallahassee,FL,32312,I,,CH,,100.00,,Fasig
9208,4,2021-12-02,C,"Carolyn  Jones","5408 Shingle Creek Drive	",,Orlando,FL,32821,I,,CH,,100.00,,Jones
9208,7,2021-12-04,C,"Allison Tant  Richard","***Protected Voter***",,,,,I,,CH,,100.00,,Richard
9208,8,2021-12-04,C,"Adele  Coble","922 Croton Drive	",,Alexandria,VA,22308,I,,CH,,100.00,,Coble
9208,5,2021-12-04,C,"Yu Mei  Hutt","4089 Faulkner Lane	",,Tallahassee,FL,32311,I,Golden<br>Lighting,CH,,250.00,,Hutt
9208,9,2021-12-05,C,"Carmen  Dupoint","2504 Springforest Rd	",,TLH,FL,32301,I,,CH,,50.00,,Dupoint
9208,10,2021-12-05,C,"Amieko  Watson","6720 Blantyre Blvd	",,"Stone Mountain",GA,30087,I,,CH,,25.00,,Watson
9208,17,2021-12-11,C,"Katia  Young","1096 Torrey Pines Road",,"Chula Vista",CA,91915,I,Military,CH,,150.00,,Young
9208,18,2021-12-11,C,"Rashad I Young","1096 Torrey Pines Road",,"Chula Vista",CA,91915,I,,MO,,100.00,,Young
9244,9,2021-12-11,C,"Rashad I Young","1096 Torrey Pines Road",,"Chula Vista",CA,91915,I,,MO,,100.00,D,Young
9244,10,2021-12-11,C,"Rashad I Young","1096 Torrey Pines Road",,"Chula Vista",CA,91915,I,,MO,,100.00,A,Young
9246,1,2021-12-11,C,"Rashad I Young","1096 Torrey Pines Road",,"Chula Vista",CA,91915,I,,MO,,100.00,D,Young
9246,2,2021-12-11,C,"Rashad I Young","1096 Torrey Pines Road",,"Chula Vista",CA,91915,I,,CH,,100.00,A,Young
9244,5,2021-12-14,C,"Talethia  Edwards","1802 Saxon Street",,Tallahassee,FL,32301,I,,MO,,25.00,D,Edwards
9244,6,2021-12-14,C,"Talethia  Edwards","1802 Saxon Street",,Tallahassee,FL,32301,I,,CH,,25.00,A,Edwards
9208,1,2021-12-14,C,"Talethia  Edwards","1802 Saxon Street",,Tallahassee,FL,32301,I,,MO,,25.00,,Edwards
9208,2,2021-12-14,C,"Erin  Bennett","17 STEARNS RD, APT 3",,Brookline,MA,02446,I,,CH,,50.00,,Bennett
9208,13,2021-12-15,C,"Anitra  Thomas","***Protected Voter***",,,,,I,,CH,,100.00,,Thomas
9208,14,2021-12-15,C,"Emily  Witt","345 West 145th Street	","Apt. 2B1	","New York",NY,10031,I,,CH,,50.00,,Witt
9208,15,2021-12-15,C,"Paul  Martell","1116 Cross Creek Circle	",,Tallahassee,FL,32301,I,,CH,,100.00,,Martell
9208,16,2021-12-15,C,"Willie  Williams","***Protected Voter***",,,,,I,,CH,,100.00,,Williams
9208,20,2021-12-17,C,"Keith  Wyche","731 Essex Road",,Daytona,FL,32114,I,City<br>Worker,CH,,300.00,,Wyche
9208,11,2021-12-20,C,"Carrie  Boyd","3126 Baringer Hill Drive	",,TLH,FL,32311,I,,CH,,25.00,,Boyd
9208,12,2021-12-20,C,"Donald  Davis","5995 Bent Pine ",,Orlando,FL,32822,I,electrician,MO,,150.00,,Davis
9244,7,2021-12-20,C,"Abrahams Ink","6429 Corrie Canyon ",,"Las Vegas",NV,89086,I,Graphic<br>Designer,IK,"Collateral Materials / Printing",480.00,D,"Abrahams Ink"
9244,8,2021-12-20,C,"Abrahams Ink","6429 Corrie Canyon ",,"Las Vegas",NV,89086,B,"Graphic Designer",IK,"Collateral Materials / Printing",480.00,A,"Abrahams Ink"
9208,19,2021-12-20,C,"Audrey  Kidwell","8291 Balmoral Drive	",,Tallahassee,FL,32311,I,,CA,,25.00,,Kidwell
9208,1,2021-12-20,E,USPS,"1845 N. Martin Luther King Dr.",,Tallahassee,FL,32303,,,MO,"Postage -Mailings",171.75,,USPS
9208,2,2021-12-20,E,Clothesline,"1369 Lafayette Street",,Tallahassee,FL,32301,,,MO,Apparel,432.77,,Clothesline
9208,3,2021-12-20,E,"Office Depot","1416 Apalachee Parkway",,TLH,FL,32301,,,MO,"Copies-Office Supplies",72.51,,"Office Depot"
9208,21,2021-12-20,C,"Sam  Brown","1649 Aaron Avenue",,Orlando,FL,323811,I,Retired,CA,,50.00,,Brown
9208,22,2021-12-20,C,"Lucille I Brown","1649 Aaron Avenue",,Orlando,FL,323811,I,,CA,,50.00,,Brown
9208,23,2021-12-20,C,"Andrea  Brown","3538 W. Jefferson Street",,Orlando,FL,32805,I,Manager,CH,,250.00,,Brown
9208,6,2021-12-20,C,"Abrahams Ink","6429 Corrie Canyon ",,"Las Vegas",NV,89086,I,Graphic<br>Designer,IK,"Collateral Materials / Printing",480.00,,"Abrahams Ink"
9208,24,2021-12-21,C,"Erica  Washington","7514 Carlisle Drive",,Jonesboro,GA,30236,I,Event<br>Planner,IK,"Sign and flower sponsor",538.70,,Washington
9244,3,2021-12-29,C,"Sharon & Tobbie  Berrian","4381 Rockingham Road",,Tallahassee,FL,32308,B,,MO,,100.00,D,Berrian
9244,4,2021-12-29,C,"Sharon  Berrian","4381 Rockingham Road",,Tallahassee,FL,32308,I,,CH,,100.00,A,Berrian
9208,25,2021-12-29,C,"Sharon & Tobbie  Berrian","4381 Rockingham Road",,Tallahassee,FL,32308,B,,MO,,100.00,,Berrian
9244,1,2021-12-30,C,"Scott & Nicole  Vedder","2039 Center Pointe Blvd.","Suite 102",Tallahassee,FL,32308,I,Financial<br>Advisor,CH,,150.00,D,Vedder
9244,2,2021-12-30,C,"Scott  Vedder","2039 Center Pointe Blvd.","Suite 102",Tallahassee,FL,32308,I,"Financial Advisor",CH,,150.00,A,Vedder
9208,26,2021-12-30,C,"Scott & Nicole  Vedder","2039 Center Pointe Blvd.","Suite 102",Tallahassee,FL,32308,I,Financial<br>Advisor,CH,,150.00,,Vedder
9225,1,2022-01-04,C,"Jane  Atkinson","2025 Laurel Street",,Tallahassee,FL,32303,I,,CA,,50.00,,Atkinson
9225,2,2022-01-06,C,"Nawfal   Ezzagaghi","14222 Turkey Creek Drive",,Tallahassee,FL,32312,I,,CH,,30.00,,Ezzagaghi
9225,3,2022-01-08,C,"Ericka  McKibbin","***Protected Voter***",,,,,I,Realtor,CH,,1000.00,,McKibbin
9225,4,2022-01-08,C,"Matthew  McKibbin","***Protected Voter***",,,,,I,"Realtor ",CH,,1000.00,,McKibbin
9225,5,2022-01-09,C,"Arriet  Foster","Post Office Box 6868",,Tallahassee,FL,32314,I," ",CH,,100.00,,Foster
9225,6,2022-01-09,C,"Jackie  Malone","6010 Rich Farm Rd",,Tallahassee,FL,32317,I,,CH,,25.00,,Malone
9225,1,2022-01-11,E,USPS,"1845 N. Martin Luther King Dr.",,Tallahassee,FL,32303,,,MO,Postage,58.00,,USPS
9225,3,2022-01-11,E,"Supervisor of Elections","2990-1 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,Map,10.00,,"Supervisor of Elections"
9225,8,2022-01-12,C,"Jim  McShane","6678 Chevy Way",,Tallahassee,FL,32317,I,,CH,,100.00,,McShane
9225,9,2022-01-12,C,"Dorinda  Lyght","4500 Eltham Park",,Tallahassee,FL,32303,I,,CH,,50.00,,Lyght
9225,10,2022-01-12,C,"Bertha  DeBoles","3400 Coleman Place",,Orlando,FL,32305,I,Retired,CH,,250.00,,DeBoles
9269,1,2022-01-12,C,"Esaias & Brenda  Lee","241 Woodstone Court",,Atlanta,GA,30331,I,RETIRED,CH,,300.00,D,Lee
9269,2,2022-01-12,C,"Esaias  Lee","241 Woodstone Court",,Atlanta,GA,30331,I,RETIRED,CH,,300.00,A,Lee
9225,7,2022-01-12,C,"Esaias & Brenda  Lee","241 Woodstone Court",,Atlanta,GA,30331,I,RETIRED,CH,,300.00,,Lee
9225,2,2022-01-13,E,Clothesline,"1369 Lafayette Street",,Tallahassee,FL,32301,,,MO,T-shirts,305.09,,Clothesline
9225,11,2022-01-14,C,"Kristie  Teal","1551 Fernando Drive",,Tallahassee,FL,32303,I,,CH,,100.00,,Teal
9225,4,2022-01-15,E,"Sam's Club","3122 Dick Wilson Blvd",,Tallahassee,FL,32301,,,MO,"Event Supplies",311.78,,"Sam's Club"
9225,12,2022-01-16,C,"Zemoria  Johnson","Post Office Box 38596",,Tallahassee,FL,32315,I,Pharmacist,CH,,250.00,,Johnson
9225,13,2022-01-17,C,"Jeanne I O'Kon","3674 Uncle Glover Rd",,Tallahassee,FL,32312,I,Educator,CH,,250.00,,O'Kon
9225,14,2022-01-17,C,"Rachel  Pienta","53 Meadowlark Drive",,Crawfordville,FL,32327,I," ",CH,,100.00,,Pienta
9225,15,2022-01-17,C,"Britney  Smith","3068 Huntington Woods Blvd",,Tallahassee,FL,32303,I,Communications,CH,,150.00,,Smith
9225,16,2022-01-18,C,"Faith I Walker","2788 Faringdon Drive",,Tallahassee,FL,32301,I,Military,CH,,250.00,,Walker
9225,17,2022-01-18,C,"David  Thompson","140 M St NE Apt 741",,Washington,DC,20002,I,,CH,,25.00,,Thompson
9225,5,2022-01-18,E,"C  Jones","2920 Viking Way",,Tallahassee,FL,32308,,,MO,"Logo revision",60.00,,Jones
9225,18,2022-01-21,C,"Lashawn  Gordon","2655 Fairmount Lane",,Tallahassee,FL,32308,I,,CH,,50.00,,Gordon
9225,19,2022-01-21,C,"Olivia  Alford","8505 Southminister Court",,Tallahassee,FL,32311,I,,CH,,50.00,,Alford
9225,20,2022-01-21,C,"Dhyana  Ziegler","2513 Garnet Lane",,Tallahassee,FL,32309,I," ",CH,,100.00,,Ziegler
9225,21,2022-01-21,C,"Fred  Seamon","1122 Seminole Drive",,Tallahassee,FL,32301,I,,CH,,50.00,,Seamon
9225,6,2022-01-25,E,"Office Depot","1416 Apalachee Parkway",,TLH,FL,32301,,,MO,"Supplies and equipment",303.00,,"Office Depot"
9225,22,2022-01-30,C,"Michael  Chaney","2402 Killarney Way",,Tallahassee,FL,32309,I,Technical<br>Advisor,CH,,1000.00,,Chaney
9225,23,2022-01-30,C,"Steven  Been","1101 Pine Street",,Tallahassee,FL,32303,I," ",CH,,100.00,,Been
9225,24,2022-01-30,C,"Gwen  Knight","2251 Gooseberry Court",,Tallahassee,FL,32312,I,Clerk,CH,,250.00,,Knight
9225,25,2022-01-30,C,"Erica  Jones","PO Box 248631",,Miami,FL,33124,I,,CH,,25.00,,Jones
9225,26,2022-01-30,C,"Kristen  Hill","11230 Avocet Lane, Apt. 100",,Raleigh,NC,27617,I,,CH,,10.00,,Hill
9225,27,2022-01-30,C,"Kathy  Lewis","29448 Holly Court",,"Wesley Chapel,",FL,33543,I,,CH,,50.00,,Lewis
9225,28,2022-01-30,C,"Adner I Marcelin","PO Box 21371",,Tallahassee,FL,32316,I,,CH,,100.00,,Marcelin
9225,29,2022-01-30,C,"Darby  Scott","2001 Trescott Dr.",,Tallahassee,FL,32308,I,,CH,,100.00,,Scott
9225,30,2022-01-30,C,"Kimberly  Mehr","2929 N Settlers Blvd.",,Tallahassee,FL,32303,I,,CH,,50.00,,Mehr
9225,31,2022-01-30,C,"Inika  Williams","***Protected Voter***",,,,,I,,CH,,50.00,,Williams
9225,32,2022-01-30,C,"Denise  Wilson","4606 Oakshire Court",,Tallahassee,FL,32309,I,,CH,,100.00,,Wilson
9225,33,2022-01-30,C,"Aisha  Freeman","9920 Boxelder Boulevard",,Pensacola,FL,32526,I,,CH,,50.00,,Freeman
9225,34,2022-01-30,C,"Genae  Crump","2427 Jim Lee Road",,Tallahassee,FL,32301,I,Educator,CH,,250.00,,Crump
9225,35,2022-01-30,C,"Malverna  Streater","3148 Dick Wilson Blvd.",,Tallahassee,FL,32301,I,,CH,,50.00,,Streater
9225,36,2022-01-30,C,"Genevieve  Minnix","358 Milestone Drive",,Tallahassee,FL,32312,I,Government,CH,,500.00,,Minnix
9225,37,2022-01-30,C,"Mary  Barley","1819 Atlantis Place",,Tallahassee,FL,32303,I,,CH,,100.00,,Barley
9225,38,2022-01-30,C,"Quia  Atkinson","3205 Springdale Drive",,Tallahassee,FL,32312,I,,CH,,100.00,,Atkinson
9225,39,2022-01-30,C,"Sherry  Marson","282 Whetherbine Way E",,Tallahassee,FL,32312,I,,CH,,25.00,,Marson
9225,40,2022-01-30,C,"Judith  Mandrell","1911 Chowkeebin Court",,Tallahassee,FL,32301,I,Entrepreneur,CH,,250.00,,Mandrell
9225,41,2022-01-30,C,"Linda  Edwards","4975 Keohone Drive",,Tallahassee,FL,32309,I,Attorney,CH,,250.00,,Edwards
9269,3,2022-01-30,C,"Judith  Mandrell","1911 Chowkeebin Court",,Tallahassee,FL,32301,I,Entrepreneur,CH,,250.00,D,Mandrell
9269,4,2022-01-30,C,"Judith  Mandrell","1911 Chowkeebin Court",,Tallahassee,FL,32301,I,Director,CH,,250.00,A,Mandrell
9225,42,2022-01-31,C,"Carmen  Cummings-Martin","6738 Donerail Trail",,Tallahassee,FL,32309,I,Director,CH,,250.00,,Cummings-Martin
9225,43,2022-01-31,C,"Gina  Giacomo","1330 Sumerlin Drive",,Tallahassee,FL,32317,I,Director,CH,,250.00,,Giacomo
9225,44,2022-01-31,C,"Kim  Galban-Countryman","3248 Storrington Drive",,Tallahassee,FL,32309,I,,CH,,100.00,,Galban-Countryman
9225,45,2022-01-31,C,"Michelle  Mitcham","4032 McLaughlin Drive",,Tallahassee,FL,32309,I,,CH,,100.00,,Mitcham
9225,46,2022-01-31,C,"Barry  Munroe","1238 Halifax Court",,Tallahassee,FL,32308,I,,CH,,100.00,,Munroe
9225,47,2022-01-31,C,"Darwin  Gamble","1248  Halifax Court",,Tallahassee,FL,32308,I,,CH,,100.00,,Gamble
9225,48,2022-01-31,C,"Andrea  Jones","705 Bivins Avenue",,Tallahassee,FL,32303,I,Consultant,CH,,250.00,,Jones
9225,49,2022-01-31,C,"Michael  Dobson","4005 Brandon Hill Drive",,Tallahassee,FL,32309,I,,CH,,50.00,,Dobson
9225,50,2022-01-31,C,"Gerald  Williams","1575 Paul Russell Road #2803",,Tallahassee,FL,32301,I,,CH,,50.00,,Williams
9225,51,2022-01-31,C,"Clothelia  Calhoun","1257 Cordova Circle",,Tallahassee,FL,32317,I,,CH,,30.00,,Calhoun
9225,52,2022-01-31,C,"Jamiron  Richardson","3150 Huttersfield Circle",,Tallahassee,FL,32303,I,,CH,,100.00,,Richardson
9225,53,2022-01-31,C,"Marcia  Warfel","2918 Whittington Drive",,Tallahassee,FL,32309,I,CEO,IK,"Fundraiser Supplies",124.51,,Warfel
9225,54,2022-01-31,C,"Charletha   Powell","5910 Otter Point Rd.",,Pensacola,FL,32504,I,,CH,,25.00,,Powell
9225,55,2022-01-31,C,"Kimberly  Moore","1109 Kickapoo Court",,Tallahassee,FL,32311,I,,CH,,100.00,,Moore
9225,56,2022-01-31,C,"Christic  Henry","1315 E Lafayette Street",,Tallahassee,FL,43401,I,Real<br>Estate<br>Prof,CH,,250.00,,Henry
9225,57,2022-01-31,C,"Gracious  Peterson","3429 Round Valley Way",,"Las Vegas",NV,89129,I,Banquet<br>Supervisor,CH,,325.00,,Peterson
9225,58,2022-01-31,C,"Linda  Baker","8513 Bannerman Lane",,Tallahassee,FL,32312,I,Retired,CH,,200.00,,Baker
9278,1,2022-02-04,C,"Curtis  Richardson","***Protected Voter***",,,,,I,,CH,,25.00,,Richardson
9278,2,2022-02-04,C,"Nicole  Everett","1333 Lola Drive",,Tallahassee,FL,32301,I,,CH,,100.00,,Everett
9278,3,2022-02-04,C,"Darius  Baker","***Protected Voter***",,,,,I,,CA,,25.00,,Baker
9278,4,2022-02-04,C,"Priscilla   Jean-Louis","1627 Miccosukee Loop",,Tallahassee,FL,32303,I,,CH,,50.00,," Jean-Louis"
9278,5,2022-02-04,C,"Talethia  Edwards","1802 Saxon Street",,Tallahassee,FL,32310,I,,CH,,25.00,,Edwards
9278,6,2022-02-04,C,"Patricia  McCray","1400 Village SQ. BLVD, STE 3-282",,Tallahassee,FL,32312,I,,CH,,50.00,,McCray
9278,7,2022-02-04,C,"Courtney  Atkins","709 Piedmont Drive",,Tallahassee,FL,32303,I,,CH,,100.00,,Atkins
9278,8,2022-02-04,C,"Christopher  Jones","308 Clermont Drive",,Thomasville,GA,31792,I,CEO,CH,,250.00,,Jones
9278,9,2022-02-04,C,"Sandy  Bucklew","1661 Riverside Avenue, Apt 106",,Jacksonville,FL,32204,I,Engineer,CH,,250.00,,Bucklew
9278,10,2022-02-05,C,"Latonia I Adamson","8319 White Drive",,Orlando,FL,323811,I,Administrator,CH,,250.00,,Adamson
9278,11,2022-02-05,C,"Zenani  Houston","2676 TESS CIRCLE",,TALLAHASSEE,FL,32304,I,State<br>Worker,CH,,100.00,,Houston
9278,15,2022-02-06,C,"Moulya  Manepalli","5642 Emma Lane",,Tallahassee,FL,32317,I,,CH,,50.00,,Manepalli
9278,12,2022-02-06,C,"Marcia  Warfel","2918 Whittington Drive",,Tallahassee,FL,32309,I,CEO,IK,"Food for events",124.51,,Warfel
9278,16,2022-02-07,C,"Tiffany  Baker","915 Dent Street",,Tallahassee,FL,32304,I,Historian,CH,,100.00,,Baker
9278,17,2022-02-07,C,"Bridget  Smitha","11562 Buck Road",,Tallahassee,FL,32317,I,,CH,,50.00,,Smitha
9278,18,2022-02-07,C,"Becky  Tolnay","434 McDaniel St",,Tallahassee,FL,32303,I,Consultant,CH,,100.00,,Tolnay
9278,19,2022-02-08,C,"Denise  Wilson","4606 Oakshire Ct",,Tallahassee,FL,32309,I,,CH,,50.00,,Wilson
9278,3,2022-02-08,E,Walgreens,"414 S. Magnolia Drive",,Tallahassee,FL,32312,,,MO," Event Supplies",32.24,,Walgreens
9278,4,2022-02-08,E,BJs," 1749 Apalachee Pkwy",,Tallahassee,FL,32310,,,MO,"Volunteer Lunch",60.31,,BJs
9278,5,2022-02-08,E,USPS,"2800 S. Adams Street",,Tallahassee,FL,32301,,,MO,Postage,58.00,,USPS
9278,13,2022-02-10,C,"Towanda  Davis","2300 Monaco Drive",,Tallahassee,FL,32303,I,Aide,CH,,250.00,,Davis
9278,20,2022-02-10,C,"Halle  Van Oss","2539 Noble Drive",,Tallahasse,FL,32308,I,,CH,,50.00,,"Van Oss"
9278,14,2022-02-11,C,"Zenani  Johnson","Post Office Box 38596",,Tallahassee,Fl,32315,I,,CH,,100.00,,Johnson
9278,21,2022-02-11,C,"Eddie  Williams","5747 Sioux Drive",,Tallahassee,FL,32317,I,Attorney,CH,,500.00,,Williams
9278,22,2022-02-11,C,"Lee  Dilbert","1816 Sharon Road",,Tallahassee,FL,32312,I," ",CH,,100.00,,Dilbert
9278,23,2022-02-11,C,"Laura  Johnson","***Protected Voter***",,,,,I,Producer/Actor,CH,,150.00,,Johnson
9278,6,2022-02-11,E,"Dollar Tree","100 E. Magnolia Street",,Tallahassee,FL,32301,,,MO,Campaign<br>Supplies,39.24,,"Dollar Tree"
9278,24,2022-02-12,C,"Sherwood  Brown","7804 Preservation Road",,Tallahassee,FL,32312,I,,CH,,50.00,,Brown
9278,25,2022-02-12,C,"Brielle  Crooms","850 Capital Walk Dr., APT 5102",,Tallahassee,FL,32303,I,,CH,,50.00,,Crooms
9278,26,2022-02-12,C,"Lisa  Davis","3070 Hawks Glen",,Tallahassee,FL,32312,I,,CH,,50.00,,Davis
9278,27,2022-02-12,C,"Yvonne  DeBoles","1341 Branch Hill CT",,Apopka,FL,32711,I,Retired,CH,,500.00,,DeBoles
9278,28,2022-02-12,C,"Dianna  Daley","22944 SW 107 PL",,Homestead,FL,33170,I,,CH,,50.00,,Daley
9278,29,2022-02-12,C,"Jamie  Giacomini","416 Elwood St",,Sterling,CO,80751,I,,CH,,50.00,,Giacomini
9278,30,2022-02-14,C,"April  Knight","2757 West Pensacola Street",,Tallahassee,FL,32304,I,,CH,,100.00,,Knight
9278,31,2022-02-14,C,"Tori  Greer","1422 Lola Drive",,Tallahassee,FL,32301,I,,CH,,25.00,,Greer
9278,32,2022-02-15,C,"Dedra  Oneal","P.O. Box 37155",,Tallahassee,FL,32315,I,Administrator,CH,,100.00,,Oneal
9278,33,2022-02-15,C,"Zemoria  Johnson","***Protected Voter***",,,,,I,Pharmacist,CH,,250.00,,Johnson
9278,34,2022-02-15,C,"Saada  Farah","805 W West St",,Tampa,FL,33602,I,,CH,,25.00,,Farah
9278,7,2022-02-15,E,"Jersey Mikes","3122 Mahan Drive",,Tallahassee,FL,32308,,,MO,Volunteer<br>Meals,105.83,,"Jersey Mikes"
9278,35,2022-02-16,C,"Arnold  McKay","3810 Buck Lake Road, B218",,Tallahassee,FL,32317,I,,CH,,50.00,,McKay
9278,36,2022-02-16,C,"Ron  Sachs","114 S. Duval Street",,Tallahasse,FL,32301,I,Media<br>Consultant<br>,CH,,500.00,,Sachs
9278,37,2022-02-16,C,"Tarisha  Rogers","P.O. Box 2401",,Havana,FL,32333,I,Director,CH,,100.00,,Rogers
9278,38,2022-02-16,C,"Amanda  Morrison","2226 Ellicott Drive",,Tallahassee,FL,32308,I,Entrepreneur,CH,,100.00,,Morrison
9278,39,2022-02-16,C,"Tanya  Parker","215 N Meridian Street",,Tallahassee,FL,33033,I,,CH,,25.00,,Parker
9278,40,2022-02-16,C,"Alisha  Robinson","2650 W Pensacola Street Apt 16",,Tallahassee,FL,32304,I,,CH,,25.00,,Robinson
9278,41,2022-02-16,C,"Shawn  Woodin","***Protected Voter***",,,,,I,,CH,,50.00,,Woodin
9278,42,2022-02-16,C,"Janay  White","210 Dixie Drive, Apt B4",,Tallahassee,FL,32304,I,,CH,,50.00,,White
9278,43,2022-02-16,C,"Pamela  Johnson","7947 Bernard St",,Tallahassee,FL,32317,I,,CH,,50.00,,Johnson
9278,47,2022-02-16,C,"Dixie  Daimwood","1892 Arlington Court",,Tallahassee,FL,32309,I,Attorney,IK,"Food and beverages for event.",154.75,,Daimwood
9278,49,2022-02-16,C,"Kim  Williams","P.O. Box 10393",,Tallahassee,FL,32302,I,,CH,,50.00,,Williams
9278,51,2022-02-16,C,"LaQueen  James","1829 Rodeo Drive",,Tallahassee,FL,32311,I,State<br>Worker,CH,,200.00,,James
9278,52,2022-02-16,C,"James  McShane","6678 Chevy Way",,Tallahassee,FL,32317,I,Executive<br>Director,CH,,200.00,,McShane
9278,53,2022-02-16,C,"ShaRon  James","832 Piney Village Loop",,Tallahassee,FL,32308,I,Attorney,CH,,250.00,,James
9278,44,2022-02-17,C,"Dixie  Daimwood-Westberry","1891 Arlington Court",,Tallahassee,FL,32309,I,Attorney,CH,,100.00,,Daimwood-Westberry
9278,45,2022-02-17,C,"Tiffany  Baker","915 Dent St",,Tallahassee,FL,32304,I,Historian,CH,,100.00,,Baker
9278,50,2022-02-17,C,"Beverly  Carr","1829 Rodeo Drive",,Tallahassee,FL,32311,I,State<br>Worker,CH,,100.00,,Carr
9278,46,2022-02-18,C,"Iris  Young Clark","3525 Barnstaple Drive",,Tallahassee,FL,32317,I,,CH,,50.00,,"Young Clark"
9278,48,2022-02-18,C,"Michelle  Gayle","3994 Magellan Trail",,Tallahassee,FL,32303,I,Administrator,CH,,250.00,,Gayle
9278,61,2022-02-19,C,"Michelle  French","19722 N by NW Rd.",,Tallahassee,FL,32310,I,Retired,CH,,250.00,,French
9278,62,2022-02-19,C,"Laura  Rogers","1741 Marston Place",,Tallahassee,FL,32308,I,Manager,CH,,1000.00,,Rogers
9278,63,2022-02-19,C,"Juan  Collins","3729 Galway Drive",,Tallahassee,FL,32309,I,Retired,CH,,100.00,,Collins
9278,64,2022-02-19,C,"Maphelia  Hannah","8021 Harbor Oaks Cir",,"Las Vegas",NV,89128,I,,CH,,50.00,,Hannah
9278,65,2022-02-21,C,"Carol  Edwards","208 Hawk Meadow Drive",,Tallahassee,FL,32312,I,,CH,,50.00,,Edwards
9278,66,2022-02-21,C,"Charles  Morris","23201 Blue Star Highway",,Quincy,FL,32351,I,,CH,,25.00,,Morris
9278,67,2022-02-22,C,"Martha  Paradeis","1226 Claude Pichard Dr",,Tallahassee,FL,32308,I,Unemployed,CH,,150.00,,Paradeis
9278,68,2022-02-23,C,"Catherine  Register","2818 Terry Road",,Tallahassee,FL,32312,I,,CH,,25.00,,Register
9278,1,2022-02-23,E,"Supervisor of Elections","2990-1 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,Petitions,20.00,,"Supervisor of Elections"