"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-08-11,E,"DUNCAN  DEMARSH","203 SPALDING WAY",,DELAND,FL,32724,,,MO,"CAMPAIGN SERVICES",150.00,,DEMARSH
2,2018-08-11,E,"Giuseppe's Steel City Pizza","3658 S Nova Rd",,"Port Orange",FL,32129,,,MO,"CAMPAIGN TEAM MEETING ",150.00,,"Giuseppe's Steel City Pizza"
3,2018-08-13,E,"UPS STORE","1500 Beville Rd",#606,"DAYTONA BEACH",FL,32114,,,MO,POSTAGE,32.29,,"UPS STORE"
4,2018-08-15,E,"MBI, INC","710 W. NEW HAMPSHIRE AVE",,DELAND,FL,32720,,,MO,ADVERTISING,3085.03,,"MBI, INC"
5,2018-08-17,E,"Image Today","516 Magnolia St",,"New Smyrna Beach",FL,32168,,,MO,Advertising,325.00,,"Image Today"
8,2018-08-17,E,WALGREENS,"1625 TAYLOR ROAD",,"PORT ORANGE",FL,32128,,,MO,"REFRESHMENTS FOR CAMPAIGN TEAM",19.58,,WALGREENS
6,2018-08-18,E,"IAN  ESCALANTE","***Protected Voter***",,,,,,,MO,"CAMPAIGN SERVICES",160.00,,ESCALANTE
7,2018-08-18,E,"GIUSEPPE'S STEEL CITY PIZZA","3658  S NOVA ROAD",,"PORT ORANGE",FL,32129,,,MO,"CAMPAIGN TEAM MEETING",160.68,,PIZZA
9,2018-08-23,E,"Headline Surfer","416 Dorchester Square",,"Lake Mary",Fl,32746,,,MO,Advertise,150.00,,"Headline Surfer"
10,2018-08-23,E,"MBI  MBI PRINTING","710 W. NEW HAMPSHIRE AVE",,DELAND,FL,32720,,,MO,Advertising,3749.82,,"MBI PRINTING "
