Name,Address1,Address2,City,State,Zip,email,phone1,phone2,party,office,status
"Clayton O. Rooks, III","2438 Fillmore Drive",,Marianna,FL,32448,claytonorooks3@cpa.com,"(850) 718-8236",,DEM,"Clerk of the Circuit Court and Comptroller",Elected
"Justin Branch","7022 Tomessie Circle",,"Grand Ridge",FL,32442,jbranch7777@gmail.com,"850 526-8793",,REP,"Clerk of the Circuit Court and Comptroller",Defeated
"David Fraser","6479 Blue Springs Rd",,Greenwood,FL,32443,david.fraser68.df@gmail.com,"(850) 693-9049",,REP,"Property Appraiser",Defeated
"Rebecca Morris-Haid","2081 Holley Timber Rd",,Cottondale,FL,32431,morrishaid4propertyappraiser@gmail.com,"(850) 573-2856",,DEM,"Property Appraiser",Elected
"Donnie Edenfield","Protected (Law Enforcement)",,,,,dle_1971@yahoo.com,"850 573-7154","850 573-7588",REP,Sheriff,Elected
"Hayes Baggett","4349 Folsom Street",,Marianna,FL,32446,chiefbaggett@gmail.com,"(850) 482-1991",,DEM,Sheriff,Defeated
"Jeff Snell","Protected (Law Enforcement)",,,,,jeff_snell@yahoo.com,"850 718-7746","850 394-7972",REP,Sheriff,Defeated
"Kevin Arnold","Protected (Law Enforcement)",,,,,karnoldforsheriff@gmail.com,"(850) 209-5497",,DEM,Sheriff,Defeated
"Scott Edwards","Protected (Law Enforcement)",,,,,edwardsdarrenscott@gmail.com,"(850) 317-5881","(850) 209-1641",REP,Sheriff,Defeated
"Tim Ham","Protected (Law Enforcement)",,,,,ElectTimHam@yahoo.com,"(850) 569-2121",,DEM,Sheriff,Defeated
"Dallas Ellis","4668 River Drive",,Marianna,FL,32446,dallasforpresident@gmail.com,"(850) 209-6184",,REP,"Superintendent of Schools",Defeated
"Gerald F. Brockner","3072 Watson Drive",,Marianna,FL,32446,brocknerg@gmail.com,(850)557-9649,,REP,"Superintendent of Schools",Defeated
"Larry Moore","5046 Peanut Road",,Graceville,FL,32440,lpmoore56@yahoo.com,"(850) 209-7844",,DEM,"Superintendent of Schools",Defeated
"Steve R. Benton, Sr.","2346 Martha Lane",,Cottondale,FL,32431,steve.benton53@gmail.com,"(850) 579-2306",,REP,"Superintendent of Schools",Elected
"Alice Pate","3618 Earlston Rd",,Graceville,FL,32440,patecaah@yahoo.com,"(850) 527-3901",,REP,"Supervisor of Elections",Defeated
"Carol A. Dunaway","4408 Kelson Ave",,Marianna,FL,32446,caroladunaway@gmail.com,"(850) 693-0819",,REP,"Supervisor of Elections",Elected
"Gail Ann Ward","4627 Meadowview Road",,Marianna,FL,32446,thefloridalandgirl@gmail.com,"(850) 209-4535",,NPA,"Supervisor of Elections",Defeated
"Ken A. Granger","3351 Valley Oaks Dr.",,Marianna,FL,32446,kenyonis@yahoo.com,"(850) 557-1447",,DEM,"Supervisor of Elections",Withdrawn
"Rico Williams","4208 Clay Street",,Marianna,FL,32448,rico.williams2020@outlook.com,"(850) 567-7849",,DEM,"Supervisor of Elections",Defeated
"Scott Gosnell","7319 Birchwood Rd",,"Grand Ridge",FL,32442,tsgosnell@yahoo.com,"(850) 557-4865",,NPA,"Supervisor of Elections","Did not Qualify"
"Mary Carol Murdock","P.O. Box 153",,Malone,FL,32445,mmurdock@embarqmail.com,"(850) 209-1858",,DEM,"Tax Collector",Unopposed
"Alex B. McKinnie","5310 Bowden Hill Rd","PO Box 187",Campbellton,FL,32426,abmckinnie@yahoo.com,"850 573-0845",,DEM,"County Commissioner District 1",Elected
"Willie E. Spires","4818 Ebony Court",,Marianna,FL,32446,spiresw@chipola.edu,"850 352-4840",,DEM,"County Commissioner District 1",Defeated
"Marcell Shane Harvey","2929 Milton Ave.",,Marianna,FL,32448,Marcellharvey3@gmail.com,"(850) 573-0359",,DEM,"County Commissioner District 3",Defeated
"Mary Ann Hutton","4392 River Forest Rd",,Marianna,FL,32446,cokehut@digitalexp.com,"(850) 209-2818",,REP,"County Commissioner District 3",Defeated
"Paul A. Donofro, Jr.","4287 9th Ave.",,Marianna,FL,32446,pauljr@donofroarchitects.com,"(850) 526-6641",,REP,"County Commissioner District 3",Elected
"Rance L. Massengill","3198 Fish Hatchery Rd",,Marianna,FL,32446,ranceandsusan@yahoo.com,"(850) 209-4270",,NPA,"County Commissioner District 3",Defeated
"Ronstance L. Pittman","4777 Country Lake Drive",,Marianna,FL,32446,ronstancep@hotmail.com,(323)240-0522,"(850) 209-4310",DEM,"County Commissioner District 3",Defeated
"Tyler Lipford","2940 Dogwood St",,Marianna,FL,32446,tyler.lipford@gmail,"850 718-6346",,REP,"County Commissioner District 3",Defeated
"Byron L. Dickens","4476 Dickson Rd",,Greenwood,FL,32443,byron.dickens1@gmail.com,"(850) 693-2290",,DEM,"County Commissioner District 5",Defeated
"James Peacock","3235 Wisteria Lane",,"Grand Ridge",FL,32442,tsgosnell,,,REP,"County Commissioner District 5",Elected
"John Bryan","5012 White Oak Rd.",,Marianna,FL,32446,johnbryanauto@yahoo.com,"850 209-8387",,REP,"County Commissioner District 5",Defeated
"Tony Pumphrey","PO Box 451",,Alford,FL,32420,ttllpumphrey@gmail.com,"(850) 557-3402",,,"School Board Member District 2",Unopposed
"Pam Long Bimberg","3333 Grey Oak Way",,Marianna,FL,32446,bpbimberg@gmail.com,"(850) 693-6258",,,"School Board Member District 3",Defeated
"Stacey Goodson","4724 Cornerstone Lane",,Marianna,FL,32446,sbgoodson@hotmail.com,"(850) 718-7097",,,"School Board Member District 3",Elected
