"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-04-01,C,"Monique  Spence","16810 SW 108 Court",,Miami,Fl,33157,I,Administrative<br>Officer-,CH,,50.00,,Spence
2,2020-04-01,C,"McKenzie  Moore","***Protected Voter***",,,,,I,Case<br>Manager-,CH,,25.00,,Moore
3,2020-04-01,C,"Kathryn  Darcy","122 Crowne Woods Drive",,Hoover,AL,35244,I,Database<br>Mgr-,CH,,10.00,,Darcy
4,2020-04-01,C,"Marlon  Hill","13525 SW 119 Avenue",,Miami,Fl,33186,I,Attorney,LO,,55.55,,Hill
5,2020-04-01,C,"Marika  Lynch","6940 Southwest 96th Street",,Miami,Fl,33156,I,Communications<br>Consultant-,CH,,50.00,,Lynch
6,2020-04-01,C,"Keith  Phillips","12337 SW 123 CT",,Miami,Fl,33186,I,Not<br>Employed,CH,,100.00,,Phillips
7,2020-04-01,C,"Danilo  Vargas","18600 Franjo Road",,"Cutler Bay",Fl,33157,I,Manager,CH,,25.00,,Vargas
8,2020-04-03,C,"Carlton  Ford","1750 N Bayshore Drive Apt 2915",,Miami,Fl,33132,I,Administrator-,CH,,25.00,,Ford
9,2020-04-03,C,"Stephanie  Sylvestre","4173 S Le Jeune Road",,"Coconut Grove",Fl,33146,I,CPO/CIO,CH,,55.00,,Sylvestre
1,2020-04-03,E,"The McClune Group","17343 NW 20TH Ave",,"Miami Gardens",Fl,33056,,,MO,"Retainer for March  2020 - Business Consulting-",1500.00,,"The McClune Group"
2,2020-04-03,E,"South Florida Caribbean News","P.O. Box 841403",,"Pembroke Pines",Fl,33084,,,MO,"Digital Ads-",100.00,,"South Florida Caribbean News"
10,2020-04-04,C,"Alana  Greer","2462 SW 20 St",,Miami,Fl,33145,I,Movement<br>Lawyer-,CH,,20.00,,Greer
11,2020-04-05,C,"Frank  Comito","410 Alhambra Circle",,"Coral Gables",Fl,33134,I,CEO-,CH,,200.00,,Comito
3,2020-04-05,E,"Cason Strategies","6332 NW 173rd Terrace",,"Miami Lakes",Fl,33105,,,MO,"Campaign consulting-",2300.00,,"Cason Strategies"
4,2020-04-05,E,"Carol  Solano","9836 N. Kendall Dr. Apt. 5E",,Miami,Fl,33176,,,MO,"Administrative Svcs. -",1500.00,,Solano
6,2020-04-05,E,"Ria  Kahn","6332 NW 173rd Terrace",,"Miami Lakes",Fl,33105,,,MO,"Campaign consulting-",3500.00,,Kahn
12,2020-04-07,C,"Jerry  Alleyne-Nagee","11105 S.W 165th Terrace",,Miami,Fl,33157,I,Not<br>employed-,CH,,50.00,,Alleyne-Nagee
13,2020-04-07,C,"Ingrid-Michele  Bazin","30 NW 107 St",,"Miami Shores",Fl,33168,I,President-,CH,,20.00,,Bazin
5,2020-04-07,E,"Cason Strategies","1985 NW 172 St",,"Miami Gardens",Fl,33056,,,MO,Phone<br>Banking-,7500.00,,"Cason Strategies"
8,2020-04-07,E,"Hamilton Millter & Birthisel","150 SE 2nd Ave  Suite 1200",,Miami,Fl,33131,,,RM,Reimbursement<br>for<br>Postage-,142.36,,"Hamilton Millter & Birthisel"
9,2020-04-07,E,"MediumFour, LLC","401 E. Las Olas Blvd Suite 130-542","Suite 130-542","Ft. Lauderdale",Fl,33301,,,MO,Campaign<br>consulting-,700.40,,"MediumFour, LLC"
14,2020-04-08,C,"Renee  OConnor","9140 NE 8 Avenue",,Miami,Fl,33138,I,Teacher-,CH,,25.00,,OConnor
15,2020-04-08,C,"Rochelle  Mukiza-Gapere","151 SE 1 St. ","Apt. 2506",Miami,Fl,33131,I,Attorney-,CH,,25.00,,Mukiza-Gapere
16,2020-04-08,C,"Maria  Molina","6716 San Vicente Street",,"Coral Gables",Fl,33146,I,Engineer-,CH,,250.00,,Molina
17,2020-04-09,C,"Francine  Powers","3420 16 St. NW #210",,Washington,DC,20010,I,Not<br>Employed-,CH,,20.00,,Powers
18,2020-04-09,C,"Sharaine  Sibblies","962 NW 113th Way",,"Coral Springs",Fl,33071,I,Attorney-,CH,,50.00,,Sibblies
7,2020-04-09,E,WorldPay,"201 17th St NW ",#1000,Atlanta,Ga,30363,,,MO,Transaction<br>Fees-,227.34,,"WorldPay "
19,2020-04-10,C,"Julie  Becker","1281 NE 85th St",,Miami,Fl,33138,I,Not<br>Employed,CH,,25.00,,Becker
20,2020-04-10,C,"DARREN  GREGORY","11342 SW 163 STREET",,Miami,Fl,33157,I,Career<br>Counselor,CH,,10.00,,GREGORY
62,2020-04-11,C,"JOSEPH  SCOTT","8745 SW 143 ST",,"Palmetto Bay",Fl,33176,I,Supervisor-,CH,,11.00,,SCOTT
21,2020-04-11,C,"Douglas  Jackson","10347 SW 209 Lane",,"Cutler Bay",Fl,33189,I,Not<br>Employed,CH,,20.00,,Jackson
22,2020-04-11,C,"Linlie  Brooks","11230 Booker T Washington BL",,Miami,Fl,33176,I,Realtor-,CH,,50.00,,Brooks
23,2020-04-12,C,"Kunya  Rowley","601 NE 36th Street ","Apt. 2604",Miami,Fl,33137,I,Artistic<br>Director-,CH,,25.00,,Rowley
24,2020-04-13,C,"Rupert  Rhodd","P.O. Box 970313",,"Coconut Creek",Fl,33097,I,ASSOCIATE<br>DEAN-,CH,,100.00,,Rhodd
25,2020-04-13,C,"Michael  Troner","14225 SW 79th Court",,Miami,Fl,33158,I,Physician,CH,,100.00,,Troner
26,2020-04-14,C,"Damon  Veras","14930 SW 82 Ter  ","Apt. 504",Miami,Fl,33193,I,File<br>Clerk-,CH,,5.00,,Veras
27,2020-04-14,C,"Hazel  Bethel","11150 SW 211 St ",420,"Cutler Bay",Fl,33189,I,Not<br>Employed-,CH,,50.00,,Bethel
28,2020-04-15,C,"Giselle  Gutierrez","1100 Brickell Bay Dr ","Apt 43A",Miami,Fl,33131,I,Housekeeper,CH,,25.00,,Gutierrez
29,2020-04-15,C,"Alexander  Buznego","55 Merrick Way ",718,"Coral Gables",Fl,33134,I,Market<br>Manager-,CH,,25.00,,Buznego
30,2020-04-15,C,"Alexander  Perez","1180 NE 204th Ter",,Miami,Fl,33179,I,Chef,CH,,75.00,,Perez
31,2020-04-15,C,"Winston  Warrior","117 SW 10th St ","Apt 2306",Miami,Fl,33180,I,Administrator/Professor-,CH,,25.00,,Warrior
32,2020-04-15,C,"Chris  O'Sullivan","***Protected Voter***",,,,,I,Web<br>Designer-,CH,,25.00,,O'Sullivan
33,2020-04-15,C,"Kathy  Charles","15348 SW 165th Street",,Miami,Fl,33187,I,Board<br>Administrator,CH,,25.00,,Charles
34,2020-04-15,C,"Marcia  Anderson","1916 Mckinley St ","Apt 4",Hollywood,Fl,33309,I,Teacher,CH,,25.00,,Anderson
35,2020-04-15,C,"Stephen  Botek","3409 NW 9th Avenue ","Suite 1102","Fort Lauderdale",Fl,33309,I,Civil<br>Engineer,CH,,50.00,,Botek
36,2020-04-15,C,"Suzette  Rochester Lloyd","8466 SW 23rd CT",,Miramar,Fl,33025,I,"Chief Rep<br>Officer-",CH,,100.00,,"Rochester Lloyd"
10,2020-04-15,E,"City National Bank","1450 Brickell Avenue ","1st Floor",Miami,Fl,33131,,,MO,"Monthly Service Fee-",65.00,,"City National Bank"
37,2020-04-16,C,"Hyacinth  Leiba","1900 S. Bayshore Lane",,Miami,Fl,33131,I,Housekeeper-,CH,,50.00,,Leiba
38,2020-04-16,C,"Eon  Alleyne-McMayo","11500 SW 64th St. ","Unit B",Miami,Fl,33173,I,Academic<br>Advisor-,CH,,25.00,,Alleyne-McMayo
39,2020-04-16,C,"Aston  Lue","9956 SE 155th Ct",,Miami,Fl,33196,I,Distributor,CH,,100.00,,Lue
40,2020-04-16,C,"Al  Merritt","8941 SW 65th Court",,Pinecrest,Fl,33156,I,Executive,CH,,1000.00,,Merritt
41,2020-04-16,C,"Donette  Francis","2525 SW 3rd Avenue ",1210,Miami,Fl,33129,I,Professor-,CH,,25.00,,Francis
42,2020-04-16,C,"Claire  Webb","11900 SW 199 St",,Miami,Fl,33177,I,Not<br>Employed,CH,,50.00,,Webb
11,2020-04-16,E,"Marin and Sons","16155 SW 117 Ave ","Suite B-21",Miami,Fl,33177,,,MO,"Auto Call CCOVID-19 Services-",195.00,,"Marin and Sons"
12,2020-04-16,E,"Hamilton Millter & Birthisel","150 SE 2nd Ave  ","Suite 1200",Miami,Fl,33131,,,RM,Reimbursement<br>for<br>Postage-,141.34,,"Hamilton Millter & Birthisel"
13,2020-04-16,E,"Marc  Perry","14964 SW 283 St",,Homestead,Fl,33033,,,MO,Videography-,535.00,,Perry
96,2020-04-17,C,"Susan  Cobb","8 Tahiti Beach Island Rd.",,"Coral Gables",Fl,33143,I,"Former Sec<br>of State<br>-",CH,,1000.00,,Cobb
43,2020-04-17,C,"Lionel  Balmir","88-10 178th Street. ","APT 2-U","New York",NY,11432,I,Lincoln<br>Tech,CH,,25.00,,Balmir
44,2020-04-18,C,"Matthew  Beatty","253 NE 2nd Street ",#1808,Miami,Fl,33132,I,"Sr. Dir.<br>of Comm.-",CH,,100.00,,Beatty
45,2020-04-19,C,"Sebastian  Singh","19610 NE Miami Ct.",,Miami,Fl,33179,I,Educator-,CH,,25.00,,Singh
46,2020-04-19,C,"Glen  Diston","***Protected Voter***",,,,,I,Business<br>Owner,CH,,84.00,,Diston
47,2020-04-20,C,"Chantalle  Verna","14800 Northwest 11th Avenue",,Miami,Fl,33168,I,College<br>Professor-,CH,,10.00,,Verna
14,2020-04-20,E,"Cason Strategies","1985 NW 172 St",,"Miami Gardens",Fl,33056,,,MO,Digital<br>Outreach<br>Consulting-,2000.00,,"Cason Strategies"
50,2020-04-21,C,"Rendell  Brewster","16115 SW 117 AVE ",A-14,Miami,Fl,33177,I,Accountant,CH,,25.00,,Brewster
51,2020-04-21,C,"Christina  McKinnon","1525 SW 187th Avenue",,"Pembroke Pines",Fl,33029,I,Attorney,CH,,250.00,,McKinnon
48,2020-04-21,C,"Terri  Page","15842 SW 10 Street",,"Pembroke Pines",Fl,33027,I,Office<br>Administrator-,CH,,75.00,,Page
49,2020-04-21,C,"Heather  Woolery-Lloyd","612 NE 57th Street",,Miami,Fl,33137,I,Physician-,CH,,250.00,,Woolery-Lloyd
15,2020-04-22,E,"Marlon  Hill","13525 SW 119 Avenue",,Miami,Fl,33186,,,RM,"Reimbursement-<br> Meals for<br>various<br>campaign<br>and donor<br>meetings/Events<br>- Parking<br>for<br>various<br>campaign<br>meetings. <br>-",703.61,,Hill
16,2020-04-22,E,"Carol  Solano","9836 N. Kendall Dr. ","Apt. 5E",Miami,Fl,33176,,,MO,Administrative<br>Services-,1500.00,,Solano
52,2020-04-23,C,"George  Myers","17520 SW 108 Ave",,Miami,Fl,33157,I,Not<br>Employed-,CH,,25.00,,Myers
18,2020-04-23,E,"Morrison Brown Argiz & Farra","1450 Brickell Ave ","18th Floor",Miami,Fl,33131,,,RM,Reimbursement<br>for<br>Postage-,27.90,,"Morrison Brown Argiz & Farra"
19,2020-04-23,E,"Marin and Sons","16155 SW 117 Ave ","Suite B-21",Miami,Fl,33177,,,MO,"Consulting<br>Campaign<br>Mgmt. -",7500.00,,"Marin and Sons"
53,2020-04-24,C,"Frank  Collins","14470 SW 151 Ter",,Miami,Fl,33186,I,Not<br>Employed-,CH,,25.00,,Collins
54,2020-04-24,C,"Deborah  Torres","730 NE 90 Street",,Miami,Fl,33138,I,Not<br>Employed,CH,,5.00,,Torres
55,2020-04-25,C,"John  Kozyak","9840 SW 63rd Ct",,Miami,Fl,33156,I,Attorney,CH,,50.00,,Kozyak
56,2020-04-25,C,"Robbie  Bell","3301 NE 5th Ave. ","Unit 711",Miami,Fl,33137,I,Realtor,CH,,55.55,,Bell
57,2020-04-25,C,"Carol  Solano","9836 N Kendall Dr 5E",,Miami,Fl,33176,I,Freelance<br>Writer,CH,,10.00,,Solano
58,2020-04-25,C,"Kishasha  Sharp","300 Three Islands Blvd",,"Hallandale Beach",Fl,33009,I,Attorney-,CH,,100.00,,Sharp
59,2020-04-25,C,"Bernice  Stephens Alleyne","18080 SW 107th Avenue",,Miami,Fl,33157,I,Not<br>Employed,CH,,25.00,,"Stephens Alleyne"
60,2020-04-25,C,"Gale  Campbell","9834 SW 222nd Street",,"Cutler Bay",Fl,33190,I,Teacher-,CH,,50.00,,Campbell
61,2020-04-25,C,"Maria Elena  Villar","2977 McFarlane Rd ","APT PH 6",Miami,Fl,33133,I,Teacher,CH,,50.00,,Villar
63,2020-04-26,C,"Gerard  Osborne","15882 SW 65TH Terrace",,Miami,Fl,33193,I,Project<br>Manager-,CH,,500.00,,Osborne
64,2020-04-26,C,"Lloyd  Singh","5812 Stirling Rd",,Hollywood,Fl,33021,I,Insurance<br>Agent-,CH,,250.00,,Singh
65,2020-04-26,C,"Jean  Ramsey","17122 S.W. 112th Court",,Miami,Fl,33157,I,Not<br>Employed,CH,,50.00,,Ramsey
66,2020-04-26,C,"Jerry  Alleyne-Nagee","11105 S. W.165th Terrace",,Miami,Fl,33157,I,Not<br>Employed-,CH,,50.00,,Alleyne-Nagee
67,2020-04-26,C,"Leon  Sharpe","10671 SW 137 Street",,Miami,Fl,33176,I,Attorney,CH,,100.00,,Sharpe
68,2020-04-26,C,"Jennifer  Gomez-Campbell","14122 SW 167th Terr",,Miami,Fl,33177,I,Administrator,CH,,75.00,,Gomez-Campbell
69,2020-04-26,C,"Leslye  Danglade","15306 SW 69th lane",,Miami,Fl,33193,I,Professor,CH,,25.00,,Danglade
70,2020-04-26,C,"Vanya  Albury","11341 SW 155 Street",,Miami,Fl,33157,I,Not<br>Employed,CH,,50.00,,Albury
71,2020-04-26,C,"Harold  Hicks","2350 SW 132nd Ave.",,Miramar,Fl,33027,I,Realtor,CH,,100.00,,Hicks
72,2020-04-26,C,"Rendell  Brewster","16115 SW 117 AVE ",A-14,Miami,Fl,33177,I,Not<br>Employed,CH,,50.00,,Brewster
73,2020-04-26,C,"Rae  Quan-Vie","15766 SW 74 St",,Miami,Fl,33193,I,Admin.<br>Asst.,CH,,25.00,,Quan-Vie
74,2020-04-26,C,"Karen  De Souza","14730 SW 155th Terrace",,Miami,Fl,33187,I,Not<br>Employed-,CH,,25.00,,"De Souza"
75,2020-04-26,C,"Marcia  Narine Weldon","100 Kings Point Drive","Apt 1223",Miami,Fl,33160,I,Law<br>Professor-,CH,,333.00,,"Narine Weldon"
76,2020-04-26,C,"Dayle  Wilson","13015 SW 109 Place",,Miami,Fl,33176,I,Administrator,CH,,25.00,,Wilson
77,2020-04-26,C,"Dian  Adjamah","12374 SW 143 Lane",,Miami,Fl,33186,I,Teacher,CH,,50.00,,Adjamah
78,2020-04-27,C,"Kimare  Dyer","***Protected Voter***",,,,,I,Attorney,CH,,100.00,,Dyer
79,2020-04-27,C,"Lynette  Cordner","11310 SW 164th St",,Miami,Fl,33157,I,Not<br>Employed,CH,,25.00,,Cordner
80,2020-04-27,C,"Monica  Vigues-Pitan","10122 sw 139 st",,Miami,Fl,33176,I,Attorney,CH,,25.00,,Vigues-Pitan
81,2020-04-27,C,"Kenneth  Lewis","3940 NW 75 terrace",,Lauderhill,Fl,33319,I,Attorney,CH,,100.00,,Lewis
82,2020-04-27,C,"Annabell  Jules","9731 Colonial Dr",,"Cutler Bay",Fl,33157,I,Not<br>Employed,CH,,25.00,,Jules
83,2020-04-28,C,"Beverly  Fray","21225 NE 9th Court  ","Apt 1",Miami,Fl,33179,I,Registered<br>Nurse,CH,,35.00,,Fray
84,2020-04-28,C,"Daryl  Parks","240 N MAGNOLIA DR",,Tallahassee,Fl,32301,I,Attorney,CH,,100.00,,Parks
85,2020-04-28,C,"Melanie  Damian","1000 Brickell Avenue",,Miami,Fl,33131,I,Attorney-,CH,,1000.00,,Damian
86,2020-04-28,C,"Liza  Winkeljohn","***Protected Voter***",,,,,I,Fundraising<br>Exec.,CH,,100.00,,Winkeljohn
87,2020-04-28,C,"McKenzie  Moore","***Protected Voter***",,,,,I,Case<br>Manager,CH,,25.00,,Moore
88,2020-04-29,C,"Damian  Gregory","11342 SW 163rd Street",,Miami,Fl,33157,I,Pol.<br>Activist,CH,,20.20,,Gregory
89,2020-04-29,C,"Muchelle  Bolt","13400 SW 196 Street",,Miami,Fl,33177,I,Educator-,CH,,10.00,,Bolt
90,2020-04-29,C,"Janet  Altman","1900 Sunset Harbor Drive ",#1901,"Miami Beach",Fl,33139,I,Marketing<br>Exec.,CH,,50.00,,Altman
91,2020-04-29,C,"Randolph  Alfred","16655 SW 93rd Ct",,"Village of Palmetto ",Fl,33157,I,Not<br>Employed-,CH,,50.00,,Alfred
92,2020-04-29,C,"Donovan  Hinds","79 Pleasant Hill Lane",,Tamarac,Fl,33319,I,Compliance<br>Coord.,CH,,75.00,,Hinds
93,2020-04-29,C,"Elizabeth  Morales","***Protected Voter***",,,,,I,Teacher,CH,,50.00,,Morales
94,2020-04-29,C,"Melissa  Capo","2425 SW 27th Ave ",1406,Miami,Fl,33145,I,Manager,CH,,50.00,,Capo
95,2020-04-29,C,"Leighton  Brown","1287 Nw 165 Ave",,"Pembroke Pines",Fl,33028,I,Gen.<br>Contractor,CH,,1000.00,,Brown
97,2020-04-29,C,"Derek  Konh","15993 SW 151 Terrace",,Miami,Fl,33196,I,Not<br>Employed,CH,,25.00,,Konh
98,2020-04-29,C,"Roslyn  Alic-Batson","6645 Evergreen Drive",,Miramar,Fl,33023,I,Analyst,CH,,50.00,,Alic-Batson
99,2020-04-29,C,"Ian  Hamilton","2955 NW 126th Ave. ",301,"Fort Lauderdale",Fl,33323,I,Publisher,CH,,25.00,,Hamilton
100,2020-04-29,C,"Yvonne  Parchment","12291 SW 144 Terrace",,Miami,Fl,33186,I,Nursing<br>Prof,CH,,100.00,,Parchment
101,2020-04-29,C,"George  Myers","17520 SW 108 Ave",,Miami,Fl,33157,I,Not<br>employed-,CH,,25.00,,Myers
102,2020-04-29,C,"Rosie  Nwakanma","1800 N Bayshore Dr."," #2005",Miami,Fl,33132,I,Sourcing<br>Exec.,CH,,250.00,,Nwakanma
103,2020-04-29,C,"Theresa  Evans","16696 SW 113 Court",,Miami,Fl,33157,I,Not<br>Employed-,CH,,25.00,,Evans
104,2020-04-29,C,"Adam  Hersh","8066 SW 86th Terrace",,Miami,Fl,33143,I,Teacher,CH,,25.00,,Hersh
105,2020-04-29,C,"Kaven  Mayers","3833 SW 164th Terrace",,Miramar,Fl,33027,I,Not<br>Employed-,CH,,50.00,,Mayers
106,2020-04-29,C,"Rosie  Nwakanma","1800 N Bayshore Dr ","Apt 2005",Miami,Fl,33132,I,Strat<br>Sourc<br>Executive,CH,,250.00,,Nwakanma
107,2020-04-29,C,"Raymond  Luke","3522 Farragut Rd",,Brooklyn,NY,11210,I,IT<br>Consultant,CH,,100.00,,Luke
108,2020-04-29,C,"Albert  Miranda","13526 SW 119 Ave",,Miami,Fl,33186,I,"IT Sales<br>Tech<br>Lead-",CH,,100.00,,Miranda
109,2020-04-29,C,"ShaWanda  Manuel-Braham","6148 Whalton Street",,"West Palm Beach",Fl,33411,I,Admin.<br>Director,CH,,25.00,,Manuel-Braham
110,2020-04-29,C,"Marlon  Hill","13525 SW 119 Avenue",,Miami,Fl,33186,I,Attorney,LO,,211.00,,Hill
111,2020-04-29,C,"Mikael  Kaul","100 NW 100 Terrace",,"Miami Shores",Fl,33150,I,Architect,CH,,100.00,,Kaul
112,2020-04-29,C,"Barry  Kutun","***Protected Voter***",,,,,I,Realtor,CH,,100.00,,Kutun
113,2020-04-29,C,"Marie  Buteau","3881 SW 144 Terrace",,Miramar,Fl,33027,I,Customs<br>Broker,CH,,25.00,,Buteau
114,2020-04-29,C,"Jeffrey  King","14601 SW 79th Street",,Miami,Fl,33183,I,Healthcare,CH,,100.00,,"King "
115,2020-04-29,C,"Les  Pantin","2699 Tigertail Avenue ",#13,Miami,Fl,33133,I,Consultant-,CH,,75.00,,Pantin
116,2020-04-29,C,"Justin  Peart","12580 NW 79 Manor",,Parkland,Fl,33076,I,Professor,CH,,25.00,,Peart
117,2020-04-29,C,"Lucas  Hernandez","240 Galen Dr","Apt 302",Miami,Fl,33149,I,Director,CH,,100.00,,Hernandez
118,2020-04-29,C,"Suzanne  Delehanty","1541 Brickell Ave  ",A602,Miami,Fl,33129,I,Admin.<br>Consultant,CH,,25.00,,Delehanty
119,2020-04-29,C,"Carole  Taylor","1717 North Bayshore Drive ",#2456,Miami,Fl,33132,I,Admin.<br>Consultant,CH,,50.00,,Taylor
120,2020-04-29,C,"Adrian  Delancy","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Delancy
121,2020-04-29,C,"Austin  Letren","16555 SW 148th Ave",,Miami,Fl,33187,I,Not<br>Employed,CH,,75.00,,Letren
122,2020-04-29,C,"Kirk  Thame","616 Summit Oaks Ct",,Nashville,Tn,37221,I,Physician,CH,,50.00,,Thame
20,2020-04-29,E,"Bridge to Hope","10844 SW 188th St",,"Cutler Bay",Fl,33157,,,MO,Campaign<br>Event,500.00,,"Bridge to Hope"
21,2020-04-29,E,"NGP Van","1445 New York Ave NW, ","Suite 200",Washington,DC,20005,,,MO,"Additional<br>users for<br>Web<br>Hosting-",60.00,,"NGP Van"
22,2020-04-29,E,"NGP Van","1445 New York Ave NW, ","Suite 200","Washington ",DC,20005,,,MO,"Additional<br>users for<br>Web<br>Hosting-",80.00,,"NGP Van"
23,2020-04-29,E,"NGP Van","1445 New York Ave NW, ","Suite 200",Washington,DC,20005,,,MO,"Additional users for Web Hosting-",90.00,,"NGP Van"
24,2020-04-29,E,"The McLune Group","17343 NW 20th Ave",,"Miami Gardens",Fl,33056,,,MO,"Retainer for April  2020 - Business Consulting-",2000.00,,"The McLune Group"
151,2020-04-30,C,"Maureen  Johnson","1825 SW Lofgren Ave",,"Port St. Lucie",Fl,34953,I,Not<br>Employed-,CH,,25.00,,Johnson
152,2020-04-30,C,"Greg  Mckenzie","2260 NW 80th Ave",,Sunrise,Fl,33322,I,Cook,CH,,25.00,,Mckenzie
153,2020-04-30,C,"Marc  Perry","127 NW 31 St",,Miami,Fl,33127,I,Director,CH,,9.00,,Perry
154,2020-04-30,C,"Danika  Russell","4936 Tangerine Ave",,"Winter Park",Fl,32792,I,Trainer,CH,,10.00,,Russell
123,2020-04-30,C,"Coach  Cass","3800 Hillcrest Dr ",211,Hollywood,Fl,33021,I,"Love Coach",CH,,25.00,,Cass
124,2020-04-30,C,"Suzan  McDowell","38 N.W. 105th Street",,"Miami Shores",Fl,33150,I,"Mkt. Exec.",CH,,50.00,,McDowell
125,2020-04-30,C,"Josee  Gregoire","20925 NW Miami Ct.",,Miami,Fl,33169,I,"Inst. Spv.",CH,,25.00,,Gregoire
126,2020-04-30,C,"Abbey  Chase","1660 Onaway Drive",,"Coconut Grove",Fl,33133,I,"Pres. -<br>Mkt. Co.-",CH,,100.00,,Chase
127,2020-04-30,C,"Nicole  Letren","16555 SW 148 Ave",,Miami,Fl,33187,I,RN,CH,,25.00,,Letren
128,2020-04-30,C,"Joseph  Rhoden","11206 Northwest 36th Ave",,Miami,Fl,33167,I,Shipping<br>Exec.,CH,,50.00,,Rhoden
129,2020-04-30,C,"Michelle  Heath-Kerr","22301 SW 88th Place"," Unit 104","Cutler Bay",Fl,33190,I,Admin.<br>Asst.,CH,,25.00,,Heath-Kerr
130,2020-04-30,C,"Dorothy  J Fields","P. O. Box 420459",,Miami,Fl,33242,I,"Freelance<br>writer ",CH,,100.00,,Fields
131,2020-04-30,C,"Michelle  Mason","8130 NW 192 Terrace",,Hialeah,Fl,33015,I,Administrator,CH,,25.00,,Mason
132,2020-04-30,C,"Adam  Horowitz","***Protected Voter***",,,,,I,Attorney,CH,,100.00,,Horowitz
133,2020-04-30,C,"Tarell  Alvin McCraney","1080 NW 67 Street",,Miami,F;,33150,I,Writer,CH,,225.00,,"Alvin McCraney"
134,2020-04-30,C,"Katie  Cabanas","6609 Santona Street",,"Coral Gables",Fl,33146,I,"Pres. -<br>Philanthropic<br>Co",CH,,15.00,,Cabanas
135,2020-04-30,C,"Stephanie  David","16851 SW 49th Court",,Miramar,Fl,33027,I,Student<br>Life<br>Spec.-,CH,,25.00,,David
136,2020-04-30,C,"April  Sharpe","7928 East Drive ",#802,"North Bay Village",Fl,33141,I,Healthcare<br>Admin-,CH,,100.00,,Sharpe
137,2020-04-30,C,"Christianne  Arroyo","16121 SW 87 CT",,"Palmetto Bay",Fl,33157,I,Voice<br>Teacher,CH,,20.00,,Arroyo
17,2020-04-30,E,"Act Blue","P O Box 441146 ",,Somerville,MA,02144-0031,,,MO,"Transaction<br>Fees -",195.43,,"Act Blue"
138,2020-04-30,C,"Mike  Thakur","***Protected Voter***",,,,,I,Attorney,CH,,100.00,,Thakur
139,2020-04-30,C,"Anique  Bryan","10791 SW 105th Avenue",,Miami,Fl,33176,I,Physician,CH,,200.00,,Bryan
140,2020-04-30,C,"Gina  Cadogan","1488 Cardinal Way",,Weston,Fl,33327,I,Attorney,CH,,250.00,,Cadogan
141,2020-04-30,C,"Naeem  Ramatally","***Protected Voter***",,,,,I,Attorney,CH,,25.00,,Ramatally
142,2020-04-30,C,"Vanessa  Jerome","2899 Collins Avenue",,"Miami Beach",Fl,33140,I,,CH,,25.00,,Jerome
143,2020-04-30,C,"Marcos  Rodriguez","2899 Collins Avenue",,"Miami Beach",Fl,33140,I,Recreational<br>Therapist,CH,,25.00,,Rodriguez
144,2020-04-30,C,"Wayne  Malcolm","15350 SW 143 Street",,Miami,Fl,33196,I,"IT Manager",CH,,50.00,,Malcolm
145,2020-04-30,C,"Mark  Reddie","1912 Abbey Ridge Drive",,Dover,Fl,33527,I,Project<br>Mgr.,CH,,75.00,,Reddie
146,2020-04-30,C,"Kadisha  Phelps","44 W Flagler street ","Suite 1500",Miami,Fl,33130,I,Attorney-,CH,,50.00,,Phelps
147,2020-04-30,C,"Emilia  Goodfriend","1944 NW 176th Street",,"North Miami Beach",Fl,33162,I,Professor,CH,,100.00,,Goodfriend
148,2020-04-30,C,"Samour  Suckram","2903 NW 60th Ave ","Apt 222",Sunrise,Fl,33313,I,Attorney-,CH,,25.00,,Suckram
149,2020-04-30,C,"Lisa  McKenzie","15250 Southwest 134th Place",,Miami,Fl,33177,I,Pharmacy<br>Tech-,CH,,25.00,,McKenzie
150,2020-04-30,C,"Zachary  Pierce","14213 SW 117 St",,Miami,Fl,33186,I,Project<br>Assistant-,CH,,25.00,,Pierce
