"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-10-23,C,"Sarah  Bissell","7555 Garry Rd",,"Fort Myers",FL,33967,I,,CH,,100.00,,Bissell
1,2018-10-23,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Service fee",3.20,,Paypal
2,2018-10-24,C,"Kevin  Bigelow","14791 HOLE IN ONE CIR 208",,"Fort Myers",FL,33919,I,,CH,,25.00,,Bigelow
2,2018-10-24,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Service Feee",1.03,,Paypal
4,2018-10-26,E,"Bill  Taylor","PO BOX 60576",,"Fort Myers",FL,33906,,,RM,"Payment to Cape Coral Daily Breeze for ads",848.25,,Taylor
5,2018-10-26,E,"Printing and Signs by JH, Inc","2331 Brunner Lane, Suite 5",,"Fort Myers",FL,33912,,,MO,"Pay for signs",267.65,,"Printing and Signs by JH, Inc"
1,2018-10-26,D,"Bookkeepers  Cape Coral Daily Breeze","2510 Del Prado Blvd.",,"Cape Coral",FL,33904,,2018~G7~4,,Advertisements,848.25,,"Cape Coral Daily Breeze"
3,2018-10-28,C,"Bookkeepers Plus","1222 SE 47th Street",,"Cape Coral",FL,33901,B,,CH,,10.00,,"Bookkeepers Plus"
3,2018-10-28,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Service Fee",0.59,,Paypal
