"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
,2006-01-05,C,"James Sanders Sauls","3371 E. Lakeshore Drive",,Tallahassee,Fl,32312,I,Real<br>Estate,CH,,100.00,,Sauls
,2006-01-05,C,"Davison  Dunlap, III","2109 Monticello Drive",,Tallahassee,FL,32303,I,Attorney,CH,,100.00,,"Dunlap, III"
,2006-01-06,C,"Adam  Ruiz","1067 Park View Drive",,Tallahassee,FL,32311,I,Attorney,CA,,100.00,,Ruiz
,2006-01-06,C,"Julia  Ruiz","1067 Park View Drive",,Tallahassee,FL,32311,I,Homemaker,CA,,100.00,,Ruiz
,2006-01-07,C,"A.J.  Smith","3510 Bankhead Road",,Tallahassee,FL,32309,I,Law<br>Enforcement<br>Officer,CH,,250.00,,Smith
,2006-01-07,C,"Bruce  Wiener","2615 Millstone Plantation Road",,Tallahassee,FL,32312,I,Attorney,CH,,400.00,,Wiener
,2006-01-07,C,"Helene  Potlock","3245 Earl Drive",,Tallahassee,FL,32309,I,Victim<br>Advocate,CH,,50.00,,Potlock
,2006-01-07,C,"Harold  Sweat","1907 Faulk Drive",,Tallahassee,FL,32303,I,,CH,,50.00,,Sweat
,2006-01-07,E,"Target Copies","635 W. Tennessee Street",,Tallahassee,FL,32303,,,MO,"Petition Copies",295.63,,"Target Copies"
,2006-01-13,E,"O\'Kelley-Sammons  Advertising","313 Williams Street","Ste. 11",Tallahassee,FL,32303,,,MO,Advertising,587.50,,Advertising
,2006-01-17,E,"Awards 4 U","1387 East Lafayette Street",,Tallahassee,FL,32301,,,MO,"Name Tag",8.87,,"Awards 4 U"
,2006-01-25,C,"Teresa  Mossler","516 68th Ave. Dr. W.",,Bradenton,FL,34207,I,Mortgager,CH,,200.00,,Mossler
,2006-01-25,C,"Michael  Mossler","516 68th Ave. Dr. W.",,Bradenton,FL,34207,I,Vet,CH,,25.00,,Mossler
,2006-01-26,C,"Mary Katherine Wimsett","7219 SW 86th Terrace",,Gainesville,FL,32608,I,Attorney,CH,,50.00,,Wimsett
,2006-01-26,C,"Arnold  Medina","3517 Dogwood Valley Trail",,Tallahassee,FL,32312,I,Retired,CH,,100.00,,Medina
,2006-01-26,C,"James  Hintz","12850 Coe\'s Bluff",,Tallahassee,FL,32310,I,Retired,CH,,100.00,,Hintz
,2006-01-26,C,"Marty  O\'Sullivan","715 N. 31 Road",,Hollywood,FL,33021,I,Concierge,CH,,100.00,,"O\'Sullivan"
,2006-01-27,C,"Tony  Del Vecchio","JVA Technologies, Inc.","2235 Ten Oaks Drive",Tallahassee,FL,32312,I,,CH,,100.00,,"Del Vecchio"
,2006-01-28,C,"Harry  Fonte","7214 Hammet Road",,Tampa,FL,33647,I,Retired,CH,,100.00,,Fonte
,2006-01-28,C,"Gwynne  Chason","1609 Shakespeare Drive",,Tallahassee,FL,32317,I,Legal<br>Secretary,CH,,25.00,,Chason
,2006-01-28,C,"Robert Scott Dee","610 N. 32nd. Ave.",,Hollywood,FL,33021,I,"Sales Rep.",CH,,100.00,,Dee
,2006-01-29,E,"Target Copies","635 W. Tennessee Street",,Tallahassee,FL,32303,,,MO,Brochures,304.23,,"Target Copies"
,2006-01-30,C,"L. H. Fuchs","3058 Waterford Drive",,Tallahassee,FL,32309,I,,CH,,100.00,,Fuchs
,2006-01-30,C,"Jacob  Hawkes","***Protected Voter***",,,,,I,Website<br>Admn.,CH,,50.00,,Hawkes
,2006-02-01,C,"Cindy  Marsh","3926 Monterey Pines Trail",,Tallahassee,FL,32309,I,State<br>Worker,CH,,500.00,,Marsh
,2006-02-01,C,"Joseph  Pankowski","244 Nantucket",,Tallahassee,FL,32308,I,Retired<br>Engr.,CH,,500.00,,Pankowski
,2006-02-01,C,"Kathryn  Ray","3530 Lands End Lane",,Tallahassee,FL,32317,I,Attorney,CH,,25.00,,Ray
,2006-02-03,C,"Nina  Moody","510 Meadow Ridge Drive",,Tallahassee,FL,32312,I,Attorney,CH,,100.00,,Moody
,2006-02-03,C,"Clyde  Taylor, Jr.","119 E. Park Ave.",,Tallahassee,FL,32301,I,Attorney,CH,,500.00,,"Taylor, Jr."
,2006-02-03,C,"Neill  Wade","2306 Kami Creek Trail",,Tallahassee,FL,32303,I,Attorney,CH,,200.00,,Wade
,2006-02-04,C,"Ray  Munroe","1514 Belleau Wood Drive.",,Tallahassee,FL,32308,I,Business<br>Owner,CH,,200.00,,Munroe
,2006-02-07,C,"R. Frank Myers","1101 Hays Street",,Tallahassee,FL,32301,I,Attorney,CH,,100.00,,Myers
,2006-02-07,E,"Tallahassee Bar Assoc\'n.","301 S. Monroe Street",,Tallahassee,FL,32301,,,MO,Sponsorship,200.00,,"Tallahassee Bar Assoc\'n."
,2006-02-07,E,"Legal Services N. Florida","2119 Delta Blvd",,Tallahassee,FL,32303,,,MO,"Golf Sponsorship",100.00,,"Legal Services N. Florida"
,2006-02-13,C,"William  Corry","1823 Mahan Drive",,Tallahassee,FL,32308,I,Attorney,CH,,100.00,,Corry
,2006-02-13,C,"Scheffel  Wright","310 W. College Ave.",,Tallahassee,FL,32301,I,Attorney,CH,,50.00,,Wright
,2006-02-13,C,"Bruce  Platt","5412 Lawton Court",,Tallahassee,FL,32311,I,Attorney,CH,,100.00,,Platt
,2006-02-13,C,"William  Herrle","5443 Lawton Court",,Tallahassee,FL,32317,I,,CH,,50.00,,Herrle
,2006-02-13,C,"Park Randall Miller","1334 Millstream Road",,Tallahassee,FL,32312,I,,CH,,100.00,,Miller
,2006-02-13,C,"Kay  Dick","2322 Clare Drive",,Tallahassee,FL,32309,I,,CH,,100.00,,Dick
,2006-02-13,C,"Stephen Scott Dick","2322 Clare Drive",,Tallahassee,FL,32309,I,,CH,,100.00,,Dick
,2006-02-13,C,"SKD  Consulting","210 S. Monroe Street",,Tallahassee,FL,32301,B,Consulting,CH,,200.00,,Consulting
,2006-02-13,C,"Fla. Travel Ctre  Truckstop","P.O. Box 13086",,Tallahassee,FL,32317,B,,CH,,100.00,,Truckstop
,2006-02-14,C,"Cynthia  Fletcher","256 Alba Ave.",,Quincy,FL,32351,I,Attorney,CH,,50.00,,Fletcher
,2006-02-14,C,"Kory  Ickler","1216 Hemlock Drive",,Tallahassee,FL,32301,I,Attorney,CH,,100.00,,Ickler
,2006-02-14,C,"Mark  Delegal","P.O. Box 10095",,Tallahassee,FL,32302,I,Attorney,CH,,100.00,,Delegal
,2006-02-14,C,"Brian  Newman","***Protected Voter***",,,,,I,Attorney,CH,,100.00,,Newman
,2006-02-14,C,"Michael  Thomas","264 Hemley Loop",,Tallahassee,FL,32301,I,Attorney,CH,,100.00,,Thomas
,2006-02-14,C,"Wiley  Horton","430 Satsuma Ave.",,Monticello,FL,32344,I,Attorney,CH,,100.00,,Horton
,2006-02-15,C,"Carol  Houck","165 Sierra Road",,Havana,FL,32333,I,Legal<br>Assistant,CH,,25.00,,Houck
,2006-02-16,C,"Joani  Chase","***Protected Voter***",,,,,I,Law<br>Enforcement<br>Officer,CH,,150.00,,Chase
,2006-02-16,C,"Sue  Colombo","4759 Lancashure Lane",,Tallahassee,FL,32309,I,,CH,,50.00,,Colombo
,2006-02-16,C,"Mary  Pankowski","2644 Nantucket",,Tallahassee,FL,32308,I,Attorney,CH,,250.00,,Pankowski
,2006-02-16,C,"Michael  Flury","194 Whetherbine Way",,Tallahassee,FL,32301,I,Attorney,CH,,50.00,,Flury
,2006-02-18,C,"Andrea  Savoy","430 Lacy Woods Court",,Tallahassee,FL,32312,I,Business<br>Owner,CH,,500.00,,Savoy
,2006-02-18,C,"Charles  Roberts, III","15647 Hales Place Plantation Rd",,Tallahassee,FL,32312,I,Business<br>owner,CH,,500.00,,"Roberts, III"
,2006-02-18,C,"Roberts  & Roberts","P.O. Box 189",,Hosford,FL,32334,B,Real<br>Estate,CH,,500.00,,"Roberts  & Roberts"
,2006-02-18,C,"C.W. Roberts  Contracting","P.O. Box 188",,Hosford,Fl,32334,B,Construction/Contracting,CH,,500.00,,Contracting
,2006-02-18,C,"Hale  Contracting, Inc.","1736 Commerce Blvd.",,Midway,Fl,32343,B,Contracting,CH,,500.00,,"Contracting, Inc."
,2006-02-23,E,"Office Depot"," 1416 Apalachee Parkway",,Tallahassee,FL,32308,,,MO,Supplies,34.56,,"Office Depot"
,2006-02-27,C,"Teresa  Mossler","516 68th Ave Dr W",,Bradenton,Fl,34207,I,,CH,,25.00,,Mossler
,2006-02-27,C,"McClellan  Investments","2858 Remington Green Circle",,Tallahassee,FL,32308,B,,CH,,50.00,,Investments
,2006-02-27,C,"J. Basi McKnight","1605 Ostapakin Nene",,Tallahassee,Fl,32301,I,,CH,,75.00,,McKnight
,2006-03-02,C,"Michael  Schneider","309 Brown Street",,"St. George Island",Fl,32328,I,Attorney,CH,,250.00,,Schneider
,2006-03-02,C,"Timothy  Lawrence","1573 Blounstown Street",,Tallahassee,Fl,32304,I,Law<br>Enforcement<br>Officer,CH,,100.00,,Lawrence
,2006-03-02,C,"Neal  Davis","1903 Myrick Road",,Tallahassee,Fl,32303,I,,CH,,100.00,,Davis
,2006-03-02,C,"M. Lilja Dandelake, P.A.","P.O. Box 10504",,Tallahassee,Fl,32302,B,Attorney,CH,,500.00,,"Dandelake, P.A."
,2006-03-02,C,"Owen  McCaul","***Protected Voter***",,,,,I,Attorney,CH,,500.00,,McCaul
,2006-03-03,E,"JMS ASSOCIATES","1909 Willow Run Drive",,Tallahassee,FL,32312,,,MO,Campaign<br>Mgmnt.,5000.00,,"JMS ASSOCIATES"
,2006-03-06,E,"Target Copies","635 W. Tennessee Street",,Tallahassee,FL,32303,,,MO,Petitions,47.30,,"Target Copies"
,2006-03-10,C,"Wendy  Wiener","2615 Millstone Plantation Road",,Tallahassee,Fl,32312,I,Attorney,IK,Fundraiser,500.00,,Wiener
,2006-03-10,C,"Brian  Fernandes","8263 Chicksaw Trail",,Tallahassee,Fl,32312,I,Attorney,CA,,60.00,,Fernandes
,2006-03-10,C,"Bill  Wooten","1125 Brandt Drive",,Tallahassee,Fl,32308,I,,CA,,50.00,,Wooten
,2006-03-10,C,"Elizabeth  Peskin","4106 Cottagewood Trail",,Tallahassee,Fl,32308,I,Attorney,CH,,100.00,,Peskin
,2006-03-10,C,"Joanna L. Ward","1201 Brandt Drive",,Tallahassee,Fl,32308,I,,CH,,50.00,,Ward
,2006-03-10,C,"Edward  Bauer","2505 Twain Drive",,Tallahassee,fl,32311,I,Attorney,CH,,500.00,,Bauer
,2006-03-10,C,"Alicia  Rapp","4684 Pinegate Road",,"Orange Park",Fl,32003,I,,CH,,100.00,,Rapp
,2006-03-10,C,"Michael  Gavalas","548 Moss View Way",,Tallahassee,Fl,32312,I,,CH,,25.00,,Gavalas
,2006-03-10,C,"Robert A. Morris","2605 Noble Drive",,Tallahassee,Fl,32308,I,Attorney,CA,,100.00,,Morris
,2006-03-10,C,"John  Minnick","3116 Cap. Circle NE",,Tallahassee,Fl,32308,I,Attorney,CA,,40.00,,Minnick
,2006-03-10,C,"Micahel  Bist","7821 McClure Drive",,Tallahassee,Fl,32312,I,,CH,,100.00,,Bist
,2006-03-10,C,"Thomas  Powell","813 Kenilworth Road",,Tallahassee,fl,32312,I,Attorney,CH,,100.00,,Powell
,2006-03-10,C,"William  Butler","997 Ilex Way",,Tallahassee,FL,32312,I,,CH,,100.00,,Butler
,2006-03-10,C,"Amy  Hattaway","14057 Leon Lane",,Tallahassee,Fl,32312,I,Legal<br>Assistant,CH,,50.00,,Hattaway
,2006-03-10,C,"Murray  Wadsworth","P.O. Box 10529",,Tallahassee,Fl,32302,I,Attorney,CH,,100.00,,Wadsworth
,2006-03-10,C,"Richard  Smith","6991 Duck Cove Road",,Tallahassee,Fl,32312,I,Attorney,CH,,250.00,,Smith
,2006-03-10,C,"Kimberly  Barrett","872 Tri City Road",,Graceville,Fl,32440,I,,CH,,100.00,,Barrett
,2006-03-10,C,"Robin  Lotane","1213 Halifax Court",,Tallahassee,Fl,32308,I,Attorney,CH,,100.00,,Lotane
,2006-03-10,C,"Stacey  Karpinski","***Protected Voter***",,,,,I,,CH,,50.00,,Karpinski
,2006-03-10,C,"Ginger  Barry","3972 Grove Park Drive",,Tallahassee,Fl,32311,I,Attorney,CH,,50.00,,Barry
,2006-03-10,C,"Debbie  Rhody","6294 Hines Hill Circle",,Tallahassee,FL,32312,I,,CH,,50.00,,Rhody
,2006-03-10,C,"John  Campbell","8263 Chicksaw Trail",,Tallahassee,Fl,32312,I,Attorney,CH,,100.00,,Campbell
,2006-03-10,C,"Bryan  Duke","7120 Nesters Drive",,Tallahassee,FL,32312,I,,CH,,75.00,,Duke
,2006-03-10,C,"Wendy  Schulte","2103 Lee Ave.",,Tallahassee,Fl,32308,I,Counselor,CH,,150.00,,Schulte
,2006-03-10,C,"Michelle  Forehand","3033 Shamrock St. N.",,Tallahassee,Fl,32309,I,,CH,,75.00,,Forehand
,2006-03-10,C,"Francis  Allman","410 N. 14th. Street",,Quincy,FL,32351,I,Attorney,CH,,100.00,,Allman
,2006-03-10,C,"Thomas  Duggar, Jr.","711 E. 6th. Ave",,Tallahassee,FL,32303,I,,CA,,50.00,,"Duggar, Jr."
,2006-03-10,C,"Barry  Trotman","1410 Frederick Drive",,Tallahassee,Fl,32308,I,,CH,,75.00,,Trotman
,2006-03-10,C,"Jennifer  LaVia","1503 Lee Ave.",,Tallahassee,FL,32303,I,Attorney,CH,,250.00,,LaVia
,2006-03-10,C,"Paul  Villeneuve","P.O. Box 548",,Tallahassee,Fl,32302,B,Attorney,CH,,400.00,,Villeneuve
,2006-03-10,C,"Christopher  Canova","***Protected Voter***",,,,,I,Attorney,CH,,200.00,,Canova
,2006-03-10,C,"Hal  Richmond","227 E. Jefferson Street",,Quincy,FL,32351,I,Attorney,CH,,100.00,,Richmond
,2006-03-10,C,"James  Varnado","1882 Cap. Circle NE","Ste. 106",Tallahassee,FL,32308,I,Attorney,CH,,200.00,,Varnado
,2006-03-10,C,"Talcor  Real Estate","1018 Thomasville Road","Ste. 200 A",Tallahassee,FL,32308,B,Real<br>Estate,CH,,500.00,,"Real Estate"
,2006-03-10,C,"Arbor Village  Ltd.","2750 Old St. Augustine Road",,Tallahassee,FL,32301,B,Real<br>Estate,CH,,100.00,,Ltd.
,2006-03-10,C,"Oak Creek  Ltd.","600 Victory Garden Drive",,Tallahassee,Fl,32301,B,,CH,,100.00,,Ltd.
,2006-03-10,C,"Arbor Station, II  Ltd.","619 Fulton Road",,Tallahassee,Fl,32312,B,,CH,,100.00,,Ltd.
,2006-03-10,C,"Arbor Prop.  Inc.","2750 Old St. Augustine Road",,Tallahassee,Fl,32301,B,,CH,,100.00,,Inc.
,2006-03-10,C,"Eagles Landing  Ltd.","1655 Eagles Landing Blvd.",,Tallahassee,FL,32308,B,,CH,,100.00,,Ltd.
,2006-03-10,C,"Midtown  Properties, LLC","241 E. 6th. Ave.",,Tallahassee,Fl,32303,B,Real<br>Estate<br>Management,CH,,500.00,,"Properties, LLC"
,2006-03-10,C,"Matthew  Foster","Morning Star Lane",,Tallahassee,Fl,32312,I,Attorney,CH,,500.00,,Foster
,2006-03-10,C,"Lisa  Hurley","1217 Jg Lane",,Tallahassee,Fl,32301,I,Attorney,CH,,250.00,,Hurley
,2006-03-10,C,"Matthew  Willard, LLC","P.O. Box 10007",,Tallahassee,FL,32303,B,Attorney,CH,,250.00,,"Willard, LLC"
,2006-03-10,C,"Elaine  Duggar","1889 Witchtree Arcres",,Tallahassee,Fl,32312,I,Attorney,CH,,200.00,,Duggar
,2006-03-10,C,"Mang Law  Firm, PA","P.O. Box 11127",,Tallahassee,Fl,32302,B,Attorneys,CH,,200.00,,"Firm, PA"
,2006-03-10,C,"Turner Heritage  Homes","508-A Cap Circle SE",,Tallahassee,Fl,32301,B,,CH,,50.00,,Homes
,2006-03-10,C,"William D. Burns","P.O. Box 4012",,Tallahassee,Fl,32315,I,,CH,,100.00,,Burns
,2006-03-10,C,"Laura  Conrad","7328 Ox Bow Circle",,Tallahassee,Fl,32312,I,Attorney,CH,,100.00,,Conrad
,2006-03-10,C,"Hawyard &  Grant, P.A","2121-G Killarney Way",,Tallahassee,Fl,32309,B,,CH,,100.00,,"Grant, P.A"
,2006-03-10,C,"Pierce  Thomas, LLC","3107 O\'Brien Drive",,Tallahassee,Fl,32309,B,,CH,,100.00,,"Thomas, LLC"
,2006-03-11,C,"Charles  Hobbs, II","P.O. Box 5908",,Tallahassee,FL,32314,B,Attorney,CH,,500.00,,"Hobbs, II"
,2006-03-11,C,"Charles  Lammers","700 E. College Blvd. D110",,Pensacola,FL,32504,I,Attorney,CH,,500.00,,Lammers
,2006-03-16,C,"Meredith  Trammell-Roop","1500 E. Park Ave.",,Tallahassee,FL,32301,I,Attorney,CH,,200.00,,Trammell-Roop
,2006-03-19,E,"Office Depot","1416 Apalachee Parkway",,Tallahassee,FL,32308,,,MO,Supplies,63.89,,"Office Depot"
,2006-03-24,C,"Kristine  Flury","194 Whetherbine Way W.",,Tallahassee,FL,32301,I,Social<br>Worker,CH,,25.00,,Flury
,2006-03-24,C,"William  Solberger","3267 Garcia Drive",,Tallahassee,FL,32309,I,,CH,,50.00,,Solberger
,2006-03-24,C,"Zachary  Ward","1201 Brandt Drive",,Tallahassee,FL,32308,I,,CH,,25.00,,Ward
,2006-03-24,C,"Lee Ann  Gustafson","417 C Williams Street",,Tallahassee,FL,32303,I,,CH,,25.00,,Gustafson
,2006-03-24,C,"Teresa  Mosler","516 68th Ave. Dr. W",,Bradenton,FL,34207,I,,CH,,25.00,,Mosler
,2006-03-24,C,"Milenes  Walters","29586 Platanus Drive",,Escondido,CA,92026,I,,CH,,100.00,,Walters
,2006-03-24,C,"Ann  Fyfe","632 Beachcomber Drive",,"Lynn Haven",FL,32444,I,,CH,,100.00,,Fyfe
,2006-03-24,C,"Electra  Bustle","6990 Napa Court",,Tallahassee,FL,32317,I,Attorney,CH,,250.00,,Bustle
,2006-03-24,C,"Emory  Mayfield, Jr","1012 Shalimar Drive",,Tallahassee,FL,32312,I,,CH,,100.00,,"Mayfield, Jr"
,2006-03-24,C,"E.C. Deeno Kitchen","P.O. Drawer 1170",,Tallahasse,FL,32302,I,Attorney,CH,,250.00,,Kitchen
,2006-03-24,C,"Pearson, Waters, & Wolk","703 N. Monroe Street",,Tallahassee,FL,32303,B,Attorneys,CH,,350.00,,"Pearson, Waters, & Wolk"
,2006-03-24,C,"FLA. PBA","Tall Police PAC CCE","300 E. Brevard Street",Tallahassee,FL,32301,B,Law<br>Enforcement<br>Society,CH,,500.00,,"FLA. PBA"
,2006-03-24,C,"Beach Mtn. Inc.","913 Alligood Court",,Tallahassee,FL,32303,B,Investments,CH,,150.00,,"Beach Mtn. Inc."
,2006-03-24,C,"Nancy  Murphy","1909 E. Nelson Cr.",,Tallahassee,FL,32303,I,,CH,,50.00,,Murphy
,2006-03-24,C,"Tracy  Sumner","***Protected Voter***",,,,,I,,CH,,50.00,,Sumner
,2006-03-24,C,"Christine  Flury","6119 Florenzia Terrace",,Tallahassee,FL,32317,I,,CH,,100.00,,Flury
,2006-03-24,C,"Rosanna  Flury","190 Ivernia Loop",,Tallahassee,Fl,32312,I,Attorney,IK,Fundraiser,245.00,,Flury
,2006-03-28,C,"Mary Alice David","P.O. Box 70",,Tallahassee,FL,32302,I,Attorney,IK,Fundraiser,264.00,,David
,2006-03-28,C,"Ken  David","P.O. Box 70",,Tallahassee,FL,32302,I,Attorney,IK,Fundraiser,500.00,,David
,2006-03-28,C,"Georgia  Cappleman","2609 Haywood Road",,Tallahassee,FL,32304,I,Attorney,CH,,50.00,,Cappleman
,2006-03-28,C,"Kathy  Fezler","729 Lake Ridge Road",,Tallahassee,FL,32312,I,Real<br>Estate,CH,,100.00,,Fezler
,2006-03-28,C,"Jon  Fuchs","2528 Stone House Court",,Tallahassee,FL,32301,I,Attorney,CH,,50.00,,Fuchs
,2006-03-28,C,"Bill  Williams, Jr.","1767 Hermitage Drive",,Tallahassee,FL,32309,I,,CH,,100.00,,"Williams, Jr."
,2006-03-30,C,"Tyler  Ivey","1225 Barineau Road",,Tallahassee,FL,32304,I,Student,CH,,100.00,,Ivey
,2006-03-30,C,"Tina  Crowder","1225 Barineau Road",,Tallahassee,FL,32304,I,Business<br>Owner,CH,,500.00,,Crowder
,2006-03-30,C,"Jason  Crowder","2987 Nutmeg Court",,Tallahassee,FL,32308,I,Business<br>Owner,CH,,500.00,,Crowder
,2006-03-30,C,"Laurie Ann Cairns","2386 Shamrock S.",,Tallahassee,Fl,32309,I,Business<br>Owner,CH,,500.00,,Cairns
,2006-03-30,C,"Jimmie  Crowder","Excavating & Land Clearing","901 Geddie Road",Tallahassee,FL,32304,B,Business<br>Owner,CH,,500.00,,Crowder
,2006-03-30,C,"Johnny  Devine, P.A.","1882 Cap Cir. NE","Ste. 205",Tallahassee,FL,32308,B,Attorney,CH,,300.00,,"Devine, P.A."
,2006-03-30,C,"Ryan  Garrett","7048 John Wayne Court",,Tallahassee,Fl,32305,I,Attorney,CH,,100.00,,Garrett
,2006-03-30,C,"Al  Gandy, Jr.","250 Gilchrease Lane",,Quincy,FL,32351,I,Law<br>Enforcement,CH,,100.00,,"Gandy, Jr."
,2006-03-31,C,"Ron  Flury","***Protected Voter***",,,,,I,Attorney,CH,,5000.00,,Flury
,2006-03-31,C,"Stacey  Kenny","241 E. 6th Ave.",,Tallahassee,FL,32303,I,Attorney,IK,Fundraiser,445.82,,Kenny
