"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2950,1,2020-03-26,C,"Chris  Burgess","840 S 2nd Ave",,"Defuniak Springs",FL,32435,S,County<br>Employee,CH,,130.00,,Burgess
2977,1,2020-04-02,C,"Michael  Burgess","2819 Meridith LN",,"Ponce de Leon",FL,32455,I,,CH,,75.00,,Burgess
2977,2,2020-04-02,C,"Keith Hudson","626 Volly Ridge Rd",,"Defuniak Springs",FL,32435,I,,CH,,75.00,,"Keith Hudson"
2977,3,2020-04-02,C,"Company  Kim","854 Circle Dr",,"Defuniak Springs",FL,32435,I,Realtor,CH,,300.00,,Kim
2977,4,2020-04-02,C,"Ronald  Pugh","397 Pugh Rd",,"Defunial Springs",FL,32433,I,Retired,CH,,200.00,,Pugh
3021,1,2020-06-09,D,"Chris M Burgess",,,,,,,~~,,"Logo Expense",22.99,,Burgess
3313,1,2021-04-29,E,"Michael  Burgess","2819 Meridith ln",,"Ponce De Leon",Fl,32455,,,RM,"Distribution of funds",75.00,,Burgess
3313,2,2021-04-29,E,"Keith  Hudson","626 Volly ridge rd",,"DeFuniak Springs",FL,32433,,,RM,"Distribution of funds",75.00,,Hudson
3313,3,2021-04-29,E,"Kim, company","854 circle drive",,"DeFuniak Springs",FL,32435,,,RM,"Distribution of funds",300.00,,"Kim, company"
3313,4,2021-04-29,E,"Ronald  Pugh","397 Pugh Rd ",,"DeFuniak Springs",FL,32433,,,RM,"Distribution of funds",200.00,,Pugh
3313,5,2021-04-29,E,"Chris  Burgess","840 s 2nd street",,"DeFuniak Springs",FL,32435,,,RM,"Distribution of funds",130.00,,Burgess
