"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-04-04,C,"Jorge  Fernandez De Lara",***Protected***,," ",," ",I,Retired,CH,,20.00,,"Fernandez De Lara"
1,2018-04-04,E,PayPal,"2211 North First Street",,"San Jose ",CA,95131,,,MO,Fee,0.88,,PayPal
12,2018-04-04,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,fees,0.88,,PayPal
2,2018-04-09,E,WalMart,"1850 SW Gatlin Blvd",,"Port St. Lucie",FL,34953,,,MO,"Campaign Supplies (Receipt Book)",7.92,,WalMart
3,2018-04-09,E,Amazon,"PO Box 81226",,Seattle,WA,98108-1226,,,MO,"Supplies for TCHSC Homeless Veteran Stand Down",21.00,,Amazon
4,2018-04-09,E,Amazon,"PO Box 81226",,Seattle,WA,98108-1226,,,MO,"Supplies for TCHSC Homeless Veteran Stand Down",85.00,,Amazon
2,2018-04-09,C,"Jordan P Kahle","245 SE Whitmore Dr",,"Port St. Lucie",FL,34984,I,Nuclear<br>Instructor,CH,,10.00,,Kahle
11,2018-04-09,E,Square,"1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,fees,0.50,,Square
5,2018-04-11,E,"Harland Clarke","15955 La Cantera Parkway",,"San Antonio",TX,78256,,,MO,Campaign<br>Supplies<br>(Checks),32.74,,"Harland Clarke"
6,2018-04-12,E,"Pride of the Treasure Coast","10380 SW Village Center Dr.","Unit 204","Port St. Lucie",FL,34987,,,MO,"Festival Fees",50.00,,"Pride of the Treasure Coast"
7,2018-04-23,E,"Cutting Edge Marketing","1826 SW Renfro St",,"Port St. Lucie",FL,34953,,,MO,"Campaign Marketing Supplies",44.73,,"Cutting Edge Marketing"
8,2018-04-23,E,"Cutting Edge Marketing","1826 SW Renfro St",,"Port St. Lucie",FL,34953,,,MO,"Campaign Marketing Supplies",72.42,,"Cutting Edge Marketing"
9,2018-04-23,E,"Cutting Edge Marketing","1826 SW Renfro St",,"Port St. Lucie",FL,34953,,,MO,"Campaign Marketing Supplies",95.85,,"Cutting Edge Marketing"
3,2018-04-24,C,"Jordan P Kahle","245 SE Whitmore Dr",,"Port St. Lucie",FL,34984,I,Nuclear<br>Instructor,CH,,100.00,,Kahle
10,2018-04-26,E,"TCCF Inc.","PO BOX 881124",,"Port St. Lucie",FL,34988,,,MO,"Festival fees",60.00,,"TCCF Inc."
4,2018-04-30,C,"Jordan P Kahle","245 SE Whitmore Dr.",,"Port St. Lucie",FL,34984,I,Nuclear<br>Instructor,CH,,200.00,,Kahle
