"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1793,1,2021-10-01,C,"Dell  Quary","Post Office Box 90463",,Lakeland,FL,33804,S,Executive<br>Director,LO,,1000.00,,Quary
1793,1,2021-10-04,E,"GoDaddy.com LLC","14455 N. Hayden Road","Suite 219",Scottsdale,AZ,85260,,,MO,"Domains;<br>MS Email<br>Plus Plan<br>and<br>Privacy-Protection<br>Plan",95.38,,"GoDaddy.com LLC"
1793,2,2021-10-04,E,"Bomar Trophy Shop Inc.","1051 South Florida Avenue",,Lakeland,FL,33803,,,MO,Name<br>Emblem,12.31,,"Bomar Trophy Shop Inc."
1793,3,2021-10-07,E,"GoDaddy.com LLC","14455 N. Hayden Road","Suite 219",Scottsdale,AZ,85260,,,MO,"Websites+<br>Marketing<br>Standard<br>w/ Starter<br>Email",125.88,,"GoDaddy.com LLC"
1793,4,2021-10-15,E,"MidFlorida Credit Union","1090 Wedgewood Estates Blvd.",,Lakeland,FL,33809,,,MO,"Petty Cash",50.00,,"MidFlorida Credit Union"
1793,2,2021-10-15,C,"Dell  Quary","Post Office Box 90463",,Lakeland,FL,33804,S,Executive<br>Director,LO,,283.57,,Quary
1793,3,2021-10-24,C,"Dell  Quary","Post Office Box 90463",,Lakeland,FL,33804,S,Executive<br>Director,IK,Campaign<br>Photos,100.00,,Quary
1794,1,2021-11-01,C,"Gretchen Link Dudley","5909 Winnbrook Drive",,"Roanoke ",VA,24018-7903,I,Retired<br>Educator,CH,,1000.00,,Dudley
1794,2,2021-11-01,C,"Latha Murphy Speed","415 Tucker Street",,Lakeland,FL,33805,I,Retired<br>Educator,CH,,300.00,,Speed
1794,3,2021-11-03,C,"Karen  Warren","5614 Superior Drive",,Lakeland,FL,33805,I,Notary<br>Signing<br>Agent,CH,,100.00,,Warren
1794,4,2021-11-03,C,"Dr. Alden  Dudley, Jr","5909 Winnbrook Drive ",,"Roanoke ",VA,24018-7903,I,Retired<br>Physician,CH,,1000.00,,"Dudley, Jr"
1794,5,2021-11-04,C,"Sally  Child","7717 Nature Trail",,Lakeland,FL,33809,I,Unemployed,CH,,104.15,,Child
1794,6,2021-11-04,C,"Dorita  Gavin","10515 Casanova Drive",," Tallahassee",FL,32317,I,Retired,CH,,52.23,,Gavin
1794,7,2021-11-04,C,"Samera  Walker","1918 Alan Street",,Sebring,FL,33875,I," Nurse<br>Manager-",CH,,100.00,,Walker
1794,1,2021-11-04,E,"Stripe, Inc.","510 Townsend Street",,"San Francisco",CA,94103-4918,,,MO,"Transaction<br>Fee- -",4.88,,
1794,2,2021-11-04,E,"Paypal Headquarters","2211 North First Street",,"San Jose"," C",95131,,,MO,"Transaction<br>Fee  -",8.57,,
1794,8,2021-11-11,C,"Dell  Quary","P O Box 90463",,Lakeland,FL,33804-0463,S,Executive<br>Director,IK,Campaign<br>Venue<br>Deposit,100.00,,Quary
1794,9,2021-11-12,C,"Shirley  Williams","3591 Prescott Loop",,Lakeland,FL,33810,I,Retired<br>Admin,CH,,300.00,,Williams
1794,10,2021-11-12,C,"Doretha  Brooks","5893 Chaps Drive",,Lakeland,FL,33812,I,Retired,CH,,100.00,,Brooks
1794,11,2021-11-12,C,"Lemuel R Stallworth","P O Box 551",,Sanford,FL,32772-0551,I,Retired<br>Educator,CH,,125.00,,Stallworth
1794,3,2021-11-12,E,"PayPal Headquarters","2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction Fee",3.38,,
1794,4,2021-11-17,E,"United States Post Office",,"2800 Lakeland Hills Blvd.",Lakeland,FL,33805-9998,,,MO,Postage,34.80,,
1794,12,2021-11-19,C,"Queen E Jones","1400 W. 8th Street",,Sanford,FL,32771,I,Retired<br>Educator,CH,,200.00,,Jones
1794,5,2021-11-23,E,"MidFlorida Credit Union",,"1090 Wedgewood Estate Blvd.",Lakeland,FL,33809,,,PW,"Petty Cash",50.00,,
1794,13,2021-11-29,C,"Cheryl  Jefferson","940 West 13th Street",,Lakeland,FL,33805,I,Retired,CH,,50.00,,Jefferson
1794,14,2021-11-29,C,"Marilyn C Terry",,"1904 Lake Deeson Drive",Lakealnd,FL,33805-7531,I,Retired<br>Educator,CH,,100.00,,Terry
1794,15,2021-11-29,C,"Debra  Terry","1904 Lake Deeson Drive",,Lakeland,FL,33805-7531,I,,CA,,12.00,,Terry
1794,16,2021-11-29,C,"Judy  Fagins","380 Audubon Oaks Drive; No. 101",,Lakeland,FL,33809,I,Retired,CA,,50.00,,Fagins
1794,17,2021-11-29,C,"Eddie  Robinson","2195 E. Gibbons Street",,Bartow,FL,33830-6718,I,Tax<br>Adviser,CH,,50.00,,Robinson
1805,1,2021-12-05,E,"4Imprint, Inc.","101 Commerce Street","P. O. Box 320 ",Oshkosh,WI,54901,,,MO,Printing/Marketing,407.59,,"4Imprint, Inc."
1805,1,2021-12-08,C,"Coney Funeral Home, Inc.","1404 Martin Luther King Jr Ave",,Lakeland,FL,33805,B,Memorials,CH,,200.00,,"Coney Funeral Home, Inc."
1805,2,2021-12-08,C,"Terry G.  Coney","422 El Salvador Drive",,Lakeland,FL,33809-4221,I,Retired,CH,,100.00,,Coney
1805,3,2021-12-10,C,"Rahsheia  Quary","6924 Brompton Drive",,Lakeland,FL,33809,I,Educator,CH,,1000.00,,Quary
1805,4,2021-12-10,C,"Dr. E. L,  Quary, Jr.",,"6924 Brompton Drive",Lakeland,FL,33809,I,Pharmacist,CH,,1000.00,,"Quary, Jr."
1805,5,2021-12-12,C,"Dell  Quary","Post Office Box 90463",,Lakeland,FL,33804,S,Retired,IK,Campaign<br>Event,213.27,,Quary
1805,2,2021-12-15,E,"Golden Coral Buffet & Grill","4705 US Highway 98 North",,"Lakeland ",FL,"FL 33809-3",,,MO,"Campaign <br>Event",172.74,,"Golden Coral Buffet & Grill"
1805,6,2021-12-16,C,"Dorothy  Love","3115 Justine Avenue",,Lakeland,FL,33805,I,,CA,,20.00,,Love
1805,7,2021-12-16,C,"Charlene  Brinson","849 Cedar Knoll Dr. South",,Lakeland,FL,33809,I,Retired<br>Educator,CH,,100.00,,Brinson
1805,8,2021-12-16,C,"Annie  Tankson","1003 West Thirteenth Street",,Lakeland,FL,33805,I,Retired<br>Educator,CH,,100.00,,Tankson
1805,9,2021-12-16,C,"Francine P  Milton","5658 El Dorado Avenue",,Lakeland,FL,33805,I,Retired<br>Educator,CH,,100.00,,Milton
1805,10,2021-12-16,C,"Dr. Sally H.  Childs",,"7717 Nature Trl",Lakeland,FL,33809,I,Retired<br>Educator,CH,,300.00,,Childs
1805,11,2021-12-16,C,"Ella M Wilderson","5029 Pebble Bch Blvd.",,"Winter Haven",FL,33884,I,Retired<br>Educator,CH,,300.00,,Wilderson
1805,12,2021-12-16,C,"Sylvester  Little","1547 West Seventh Street",,Lakeland,FL,33805,I,Retired<br>Educator,CH,,300.00,,Little
1805,13,2021-12-20,C,"Annie B Phyall","Post Office Box 733",,Lakeland,FL,33802,I,Retired<br>Educator,CH,,100.00,,Phyall
1805,14,2021-12-20,C,"Samuel  Dr.",Simmons,"1036 West Sixth Street",Lakeland,FL,33805,I,,CA,,50.00,,Dr.
1805,15,2021-12-22,C,"Josephine  Howard","2711 Orchid Drive",,"Haines City",FL,33844,I,Retired<br>Educator,CH,,200.00,,Howard
1805,16,2021-12-30,C,"Tammy  Thompson","601 Whisperwill Dr.",,Marietta,GA,30066,I,"Retired<br>Sheriff- ",CH,,200.00,,Thompson
1805,3,2021-12-30,E,"Paypal Headquarters","2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction Fee",6.27,," Paypal Headquarters"
1805,17,2021-12-30,C,"Dell  Quary","P. O. Box 90463",,Lakeland,FL,33804,S,Retired,LO,,1010.05,,Quary
1805,18,2021-12-31,C,"Carrie  Risher","468 Corona Del Mar Street",,Lakeland,FL,33809,I,Nursing<br>Professor,CH,,25.00,,Risher
1809,1,2022-01-03,C,"Edward L. Quary, Sr.","1027 West Thirteenth Street",,Lakeland,FL,33805,I,Retired<br>Educator,CH,,50.00,,"Quary, Sr."
1809,2,2022-01-10,C,"Keitha Q Salmon","3838 Woodburn Loop East",,Lakeland,FL,33813,I,Administrative<br>Secretary,CH,,50.00,,Salmon
1809,3,2022-01-12,C,"Natalie  Jones","915 Doc Gay Road",,Lakeland,FL,33803,I,Human<br>Resource,CH,,100.00,,Jones
1809,4,2022-01-12,C,"Frank  Eizere","902 Sunshine Way",,"Winter Haven",FL,33880,I,Realtor,CH,,300.00,,Eizere
1809,5,2022-01-12,C,"Terence  Cheatom","8900 Exploration Avenue",,Orlando,FL,32832,I,Lead<br>Engineer,CH,,300.00,,Cheatom
1809,1,2022-01-12,E,"PayPal Headquarters","2211 North First Street",,"San Jose ",CA,95131,,,MO,"Transaction Fees",21.70,,"PayPal Headquarters"
1809,6,2022-01-13,C,"Bettye B Goodwine","720 Hunter Creek Drive",,"Plant City",FL,33563,I,Retired<br>Teacher,CH,,25.00,,Goodwine
1809,7,2022-01-13,C,"Don  Selvage","2936 Grasslands Drive",,Lakeland,FL,33803,I,Consultant,CH,,100.00,,Selvage
1809,8,2022-01-13,C,"Charles  Pierre-Gilles","3006 Buckeye Point Dr.",,"Winter Haven",FL,33881,I,RN,CH,,300.00,,Pierre-Gilles
1809,2,2022-01-13,E,"PayPal Headquarters","2211 North First Street",,"San Jose ",CA,95131,,,MO,"Transaction Fee",9.16,,"PayPal Headquarters"
1809,9,2022-01-18,C,"Almeta  Jones","854 Candyce Avenue",,Lakeland,FL,33815-1206,I,Retired,CH,,50.00,,Jones
1809,10,2022-01-19,C,"Janie  Josephs","P. O. Box 24565",,Lakeland,FL,33802,I,Retired,CH,,25.00,,Josephs
1809,11,2022-01-19,C,"Katrina  Lunsford","3733 Paula Court",,Lakeland,FL,33812,I,"Bank Vice<br>President",CH,,150.00,,Lunsford
1809,12,2022-01-21,C,"Nancy  Berry","536 Seven Oaks Street",,Mulberry,FL," 33860",I,Retired,CH,,100.00,,Berry
1809,13,2022-01-24,C,"Shannon  Driskell","220 Fields Pond Drive",,Madison,AL,35756,I,,CH,,25.00,,Driskell
1809,3,2022-01-24,E,"PayPal Headquarters","2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction Fee",1.21,,"PayPal Headquarters"
1809,4,2022-01-25,E,"PayPal Headquarters","2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction Fee",2.66,,"PayPal Headquarters"
1809,14,2022-01-25,C,"Sandra  Gibson","2454 4th Street",,Mulberry,FL,33860,I,Retired,CH,,75.00,,Gibson
1809,15,2022-01-28,C,"Florida Avenue Dentistry PA"," P. O. Box 91966",,Lakeland,FL,33804,B,Physician,CH,,50.00,,"Florida Avenue Dentistry PA"
1809,16,2022-01-28,C,"Maggie   Bennett","1375 W. Myrtle Street",,Lakeland,FL,33805,I,Retired,CH,,25.00,,Bennett
1809,17,2022-01-28,C,"Bernice Z.   Chestang","1346 West 9th Street",,Lakeland,FL,33805,I,Retired<br>Teacher,CH,,50.00,," Chestang"
1809,18,2022-01-28,C,"Cynthia   Allen","2832 Lake Tohopekaliga Blvd.",,Kissimmee,FL," 34746-300",I,,CH,,50.00,,Allen
1809,19,2022-01-29,C,"Shirley   Bullock","4431 Hickory Court",,Warren," M",48092,I,Retired,CH,,100.00,,Bullock
1809,20,2022-01-29,C,"Sandra   King-Williams","5816 Windwood Dr",,Lakeland,FL,33815,I,Retired<br>Educator,CH,,300.00,,King-Williams
1809,21,2022-01-31,C,"Broaders Trucking LLC","P. O. Box 274",,Dundee,FL,33838-0274,B,IND<br>Operator<br>Owner,CH,,100.00,,"Broaders Trucking LLC"
1820,1,2022-02-02,C,"Lavern  Ash","7119 East Bank Drive",,"Tampa ",FL,33617-7303,I,Retired,CH,,25.00,,Ash
1820,2,2022-02-02,C,"Herman  Taylor","343 Corona Del  Mar Street",,Lakeland,FL,33809,I,Retired,CH,,300.00,,Taylor
1820,1,2022-02-02,E,"PayPal Headquarters"," 2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction Fee",1.21,,"PayPal Headquarters"
1820,3,2022-02-08,C,"Seretha  Tinsley","2705 Country Club Rd N",,"Winter Haven",FL,33881,I,,CH,,100.00,,Tinsley
1820,4,2022-02-08,C,"Vivian  Underwood","901 ODoniel Drive",,Lakeland,FL,33809,I,Retired<br>Educator,CH,,100.00,,Underwood
1820,2,2022-02-09,E,"MidFlorida Credit Union","1090 Wedgewood Estates Blvd.",,Lakeland,FL,33809,,,MO,"Petty Cash",100.00,,"MidFlorida Credit Union"
1820,5,2022-02-11,C,"Chandra  Frederick","7930 Ashley Pointe Drive",,Lakeland,FL,33810,I,Retired<br>Administrator,CH,,200.00,,Frederick
1820,3,2022-02-11,E,"PayPal Headquarters","2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction Fee----",6.27,,"PayPal Headquarters"
1820,6,2022-02-14,C,"Barbara  Roundtree","2020 Providence Road",,Lakeland,FL,33805,I,Retired<br>Educator,CH,,300.00,,Roundtree
1820,7,2022-02-16,C,"Joe  Goldwire","P. O. Box 1430",,Dundee,FL,33838,I,,CH,,100.00,,Goldwire
1820,8,2022-02-22,C,"Sherandra Sheree Brown","2469 Mallory Hills Road",,Jacksonville,FL,32221,I,Executive<br>Assistant,CH,,500.00,,Brown
1820,9,2022-02-24,C,"Sharon E Miller","238 College Grove Circle NE",,"Winter Haven",FL,33881,I,Educational<br>Consultant,CH,,100.00,,Miller
1820,13,2022-02-25,C,"Dell  Quary","P. O. Box 90463",,Lakeland,FL,33804,S,Retired<br>Educator,IK,Campaign<br>Event,100.00,,Quary
1820,10,2022-02-28,C,"O  Northern","678 Hayter Drive",,Lakeland,FL,33813,I,College<br>Administrator,CH,,75.00,,Northern
1820,11,2022-02-28,C,"Beverly  Boatwright","804 Harmony Hills Loop",,Lakeland,FL,33805,I,,CH,,25.00,,Boatwright
1820,12,2022-02-28,C,"Samuel  Thompson","1307 Alameda Drive N",,Lakeland,FL,33805,I,Retired,CH,,100.00,,Thompson
1834,1,2022-03-03,C,"NuJak Companies","714 N. Massachusetts Avenue ",,Lakeland,FL,33801,I,Construction,CH,,500.00,,"NuJak Companies"
1834,1,2022-03-03,E,"PayPal Headquarters","2211 North First Street",,"San Jose ",CA,95131,,,MO,Transaction<br>Fee,14.94,,"PayPal Headquarters "
1834,2,2022-03-07,C,"Timothy  Roundtree","748 Hunter Run Blvd.",,Lakeland,FL,33809,I,,CA,,40.00,,Roundtree
1834,3,2022-03-07,C,"Glendora  Johnson","6307Silver Lakes Dr. E.",,Lakeland,FL,33810,I,Retired<br>Educator,CH,,100.00,,Johnson
1834,4,2022-03-07,C,"Emma   Brooks","1231 Sidney Avenue",,Lakeland,FL,33805,I,,CH,,25.00,,Brooks
1834,5,2022-03-09,C,"Brenda  Reddout","310 Hernando Rd. ",,"Winter Haven",FL,33884,I,Executive<br>Director,CH,,200.00,,Reddout
1834,2,2022-03-09,E,"PayPal Headquarters","2211 North First Street",,"San Jose",CA,95131,,,MO,Transaction<br>Fee,6.27,,"PayPal Headquarters"
1834,3,2022-03-14,E,"PayPal Headquarters","2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction Fee",3.38,,"PayPal Headquarters"
1834,6,2022-03-14,C,"Ronald  Roberts","204 Golf Course Pkwy.",," Davenport",FL,33837,I,Retired<br>Educator-,CH,,100.00,,Roberts
1834,7,2022-03-14,C,"Thelma  McCann","1416 Alameda Drive N",,Lakeland,FL,33806,I,Retired<br>Educator,CH,,100.00,,McCann
1834,8,2022-03-14,C,"Dr. Nathaniel  Hill","5115 Tillery Rd",,Lakeland,FL,33812,I,Retired<br>Educator,CH,,300.00,,Hill
1834,9,2022-03-14,C,"S.  Ann Redd","P. O. Box 5204",,Lakeland,FL,33807,I,Retired<br>Educator,CH,,50.00,,Redd
1834,4,2022-03-18,E,"MidFlorida Credit Union","1090 Wedgewood Estates Boulevard ",,Lakeland,FL,33809,,,MO,"Petty Cash",100.00,,"MidFlorida Credit Union"
1834,10,2022-03-21,C,"Tempress G. Solomon","P. O. Box 17467",,Tampa,FL,33682,I,Retired<br>Educator,CH,,50.00,,Solomon
1834,11,2022-03-21,C,"Latrice  Moore","***Protected Voter***",,,,,I,Program<br>Coordinator,CH,,40.00,,Moore
1834,12,2022-03-21,C,"Devora Hayes Grimsley","1630 Providence Road",,Lakeland,FL,33805,I,,CH,,50.00,,Grimsley
1834,13,2022-03-21,C,"Vanessa  Allen","736 Cedar Knoll Dr N",,Lakeland,FL,33809,I,,CH,,25.00,,Allen
1834,5,2022-03-21,E,"PayPal Headquarters","2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction Fee",1.21,,"PayPal Headquarters"
1834,14,2022-03-25,C,"Dell  Quary","Post Office Box 90463",,Lakeland,FL,33804,I,Retired<br>Educator,IK,Marketing,188.00,,Quary
1834,15,2022-03-28,C,"Kenneth C  Glover, Esq.","503 S. Knight Street",,"Plant City",FL,33563,I,,CH,,50.00,,"Glover, Esq."
1834,16,2022-03-30,C,"Sylvia  Blackmon-Roberts","1620 Lake Miriam Drive",,Lakeland,FL,33813,I,Community<br>Relations<br>VP,CH,,100.00,,Blackmon-Roberts
1861,1,2022-04-01,C,"Doretha  Tillman","1345 Ninth Court NE",,"Winter Haven",FL,33884,I,,CH,,75.00,,Tillman
1861,1,2022-04-01,E,"PayPal Headquarters","2211 North First Street",,"San Jose ",CA,95131,,,MO,"Transaction Fee-- --",2.66,,"PayPal Headquarters"
1861,2,2022-04-11,C,"Mary  Dwight","1504 Lakewood Road",,Lakeland,FL,33805,I,Retired<br>Educator,CH,,200.00,,Dwight
1861,2,2022-04-11,E,PayPal,"2211 N. First St.",,"San Jose",CA,95131,,,MO,Transaction<br>Fee,6.27,,"PayPal  "
1861,3,2022-04-11,C,"Faye  Bellamy","2213 9th Lane NE",,"Winter Haven",FL,33881,I,,CH,,100.00,,Bellamy
1861,4,2022-04-11,C,"Robert  Fields","P O Box 3384",,Lakeland,FL,33802,I,Retired<br>Educator,CH,,50.00,,Fields
1861,6,2022-04-13,C,"Helen  White","2749 Attwater Loop",,"Winter Haven",FL,33884,I,,CH,,100.00,,White
1861,5,2022-04-13,C,"Ned S Sanders","1130 North Webster Avenue",,Lakeland,FL,33805,I,Clergyman,CH,,300.00,,Sanders
1861,7,2022-04-18,C,"Mary N Horne","954 Augusta Street",,Lakeland,FL,33805,I,Retired,CA,,5.00,,Horne
1861,8,2022-04-18,C,"Yvonne  Moore","3457 Third Avenue",,Bartow,FL,33830,I,Teacher,CA,,25.00,,Moore
1861,9,2022-04-18,C,"Brenda N Smith","215 West Robson Street",,Lakeland,FL,33805,I,Retired,CA,,20.00,,Smith
1861,10,2022-04-18,C,"Val  Baker","1702 Terry Circle, NE",,"Winter Haven",FL,33881,I,Retired,MO,,50.00,,Baker
1861,11,2022-04-18,C,"Dell  Quary","P O Box 90463",,Lakeland,FL,33804-0463,S,Retired,IK,"Marketing ",410.00,,Quary
1861,12,2022-04-20,C,"Margaret  Palmore","742 Candyce Avenue",,Lakeland,FL,33815,I,Retired<br>Educator,CH,,50.00,,Palmore
1861,13,2022-04-20,C,"James  Sanders","1844 Farrington Drive",,Lakeland,FL,33809,I,Retired,CH,,25.00,,Sanders
1861,14,2022-04-22,C,"John D Hill","29 Zinnia Lane E",,Poinciana,FL," 34759",I,Business<br>director/owner,CH,,10.00,,Hill
1861,3,2022-04-22,E,"PayPal Headquarters"," 2211 N First St",,"San Jose",CA,95131,,,MO,"Transaction Fee",0.78,,"PayPal Headquarters"
1861,15,2022-04-25,C,"Michelle  Rhodes","1142 Waterfall Lane",,Lakeland,FL,33803,I,Retired,MO,,150.00,,Rhodes
1861,16,2022-04-25,C,"Judy  Fagins","380 Audabon Oaks Dr., Apt.101",,Lakeland,FL,33809,I,Retired,MO,,100.00,,Fagins
1861,4,2022-04-26,E,"WebElect, LLC","10150 Highland Manor Dr., Ste 200",,Tampa,FL,33610,,,MO,"Software<br>Program<br>-- ",899.00,,"WebElect, LLC"
1861,17,2022-04-27,C,"Carl  McKinzie","1310 W. Daughtery Rd.",,Lakeland,FL,33810,I,Business<br>Director/Owner,CA,,30.00,,McKinzie
1861,18,2022-04-28,C,"Mildred  McMillon","310 Heatherpoint Dr.",,Lakeland,FL,33809,I,-,CH,,50.00,,McMillon
1861,19,2022-04-28,C,"Mary  Johnson","1448 Montrose Avenue",,Lakeland,FL,33805,I,,CA,,5.00,,Johnson
1861,20,2022-04-28,C,"Mary  Reid","1326 Scott Circle",,Lakeland,FL,33805,I,-,CA,,3.00,,Reid
1861,5,2022-04-29,E,"Next Movement, LLC","10500 SW 17th Court",,Miramar,FL,33025,,,MO,"Campaign Marketing: Printing",2000.00,,"Next Movement, LLC"
1861,6,2022-04-29,E,"PayPal Headquarters","2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction Fee",1.94,,"PayPal Headquarters"
1861,7,2022-04-29,E,"Rondal  Redd","P. O. Box 5204",,Lakeland,FL,33807,,,MO,Campaign<br>T-Shirts,425.00,,Redd
1861,21,2022-04-29,C,"Sarah  Rockwell","5901 NW 97 ST",,Gainesville,FL,32653,I,Not<br>Employed,CH,,50.00,,Rockwell
1883,2,2022-05-03,E,"Mid Florida Credit Union","1090 Wedgewood Estates Boulevard",,Lakeland,FL,33809,,,MO,"Petty Cash",100.00,,"Mid Florida Credit Union"
1883,1,2022-05-03,C,"Mary  Dwight","1504 Lakewood Road",,Lakeland,FL,33805,I,Retired<br>Educator,CH,,50.00,,Dwight
1883,2,2022-05-03,C,"Tanya D Matthews","7213 Stanford Drive",,Lakeland,FL,33809,I,Retired<br>Educator,CH,,25.00,,Matthews
1883,3,2022-05-03,C,"Asonja  Corbett","619 Druid Street",,Lakeland,FL,33805,I,Retired<br>Administrator,CH,,50.00,,Corbett
1883,1,2022-05-03,E,"PayPal Headquarters","2211 North First Stree",,"San Jose",CA,95131,,,MO,"Transaction Fee",1.94,,"PayPal Headquarters"
1883,4,2022-05-05,C,"Mary  Johnson","1448 Montrose Avenue",,Lakeland,FL,33805,I,Retired,MO,,20.00,,Johnson
1883,5,2022-05-05,C,"Mary F Reid","1326 Scott Cir",,Lakeland,FL,33805,I,Retired,CH,,5.00,,Reid
1883,3,2022-05-06,E,"PayPal Headquarters","2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction Fee",3.38,,"PayPal Headquarters"
1883,6,2022-05-06,C,"Brenda  Reddout","310 Hernando Rd. ",,"Winter Haven",FL,33884,I,Executive<br>Director,CH,,100.00,,Reddout
1883,7,2022-05-09,C,"Bernice  Warren","1085 E. Mann Rd",,Bartow,FL,33830-7402,I,Ret.<br>School<br>Counselor,CH,,25.00,,Warren
1883,8,2022-05-09,C,"Anthony  Troutman","3908 Sunnywood Circle",,Lakeland,FL,33812,I,Educator,CH,,100.00,,Troutman
1883,9,2022-05-11,C,"Mary L McElrath","1446 Powhatan Ct.",,Lakeland,FL,33805,I,,CA,,10.00,,McElrath
1883,10,2022-05-11,C,"Marguerita  L Coon","2228 Malachite Dr.",,Lakeland,FL,33810,I,Retired<br>Educator,MO,,50.00,,Coon
1883,11,2022-05-16,C,"Marie  Mitchell","633 Ponderosa Drive East",,Lakeland,FL,33810,I,,CA,,20.00,,Mitchell
1883,12,2022-05-16,C,"Moses  Brooks","410 Avenue O NE",,"Winter Haven",FL,33881,I,,CA,,20.00,,Brooks
1883,13,2022-05-16,C,"Cora  Perry","P O Box 268",,"Lake Hamilton",FL,33851-0268,I,,CH,,50.00,,Perry
1883,14,2022-05-16,C,"Dorothy   Fason","P O Box 736",,Dundee,FL,33838,I,School<br>Secretary,CA,,10.00,," Fason"
1883,15,2022-05-18,C,"Shirley  Lanier","913 Quincy Street, Apt. 403",,Lakeland,FL,33815,I," Retired",CA,,5.00,,Lanier
1883,16,2022-05-18,C,"Donna   Starks","150 W 14th Street ",,Lakeland,FL,33805,I,Retired,CA,,2.00,," Starks"
1883,17,2022-05-18,C,"David   Simpkins","1106 N. Brunnell",,"Lakeland ",FL,33805,I,Retired,CA,,5.00,,Simpkins
1883,18,2022-05-18,C,"Lenwood William   Harris","150 W 14th Street",,Lakeland,FL,33805,I,Retired,CA,,5.00,," Harris"
1883,19,2022-05-18,C,"Ismela   Noel","150 W 14th Street",,Lakeland,FL,33805,I,Retired,CA,,10.00,,Noel
1883,20,2022-05-18,C,"Cheryl   Walker","1115 Enterprise Street",,Lakeland,FL,33805,I,Retired,CA,,5.00,,Walker
1883,21,2022-05-18,C,"Albertha   Tabron","1260 W. Lake Parker Drive",,Lakeland,FL,33805,I,Retired<br>Administrator,CH,,50.00,,Tabron
1883,22,2022-05-18,C,"Onie   Denson","1415 W 10th Street",,"Lakeland ",FL,33815,I,Retired,CA,,5.00,,Denson
1883,23,2022-05-18,C,"Katherine  Hixon","321 W. Valencia Street",,Lakeland,FL,33805,I,Retired,CA,,5.00,,Hixon
1883,24,2022-05-19,C,"Viesta  Skipper","***Protected Voter***",,,,,I,Educator,CH,,25.00,,Skipper
1883,25,2022-05-19,C,"Virginia   Robinson","1929 Providence Rd",,Lakeland,FL,33805-2637,I,,CH,,100.00,,Robinson
1883,26,2022-05-19,C,"Beverly   Boatwright","804 Harmony Hills Loop",,Lakeland,FL,33805,I,Administrative<br>Assistant,CH,,25.00,,Boatwright
1883,4,2022-05-19,E,"PayPal Headquarters","2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction Fee",1.21,,"PayPal Headquarters"
1883,27,2022-05-25,C,"Francine  Milton","5858 El Dorado Avenue",,Lakeland,FL,33809,I,Retired,CH,,50.00,,Milton
1883,5,2022-05-31,E,"PayPal Headquarters"," 2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction Fee",1.21,,"PayPal Headquarters"
1883,28,2022-05-31,C,"Barbara  Harrison","7121 Twelve Oak Drive",,Lakeland,FL,33813,I,,CH,,25.00,,Harrison
1914,1,2022-06-01,E,"Supervisor of Elections","70 Florida Citrus Blvd.",,"Winter Haven",FL,33880,,,MO,"Qualifying Fee",1812.80,,"Supervisor of Elections"
1914,2,2022-06-01,E,"MidFlorida Credit Union","1090 Wedgewood Estates Blvd",,Lakeland,FL,33809,,,MO,"Petty Cash",100.00,,"MidFlorida Credit Union"
1914,1,2022-06-06,C,"Clora T Dubose","315 Avenue P NE",,"Winter Haven",FL,33881,I,,CH,,10.00,,Dubose
1914,2,2022-06-08,C,"Barbara  A Kelly","5324 Snead Drive",,Lakeland,FL,33884,I,,CH,,25.00,,Kelly
1914,3,2022-06-09,C,"Earnestine John Davis","3079 Buckeye Point Dr.",,"Winter Haven",FL,33881,I,,CH,,50.00,,Davis
1914,4,2022-06-10,C,"Latha Murphy Speed","415 Tucker Street",,Lakeland,FL,33805,I,Retired<br>Educator,CH,,100.00,,Speed
1914,5,2022-06-13,C,"Shawn Brown Ent. & Production","930 Lake Charles Circle",,Lutz,FL,33548,I,Entertainer,CH,,100.00,,"Shawn Brown Ent. & Production"
1914,6,2022-06-17,C,"Nancy Bonney Crissman"," 5275 William Clark Road ",,Lakeland,FL,33810,I,Retired,CH,,1000.00,,Crissman
1914,3,2022-06-17,E,"PayPal Headquarters,","2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction Fee",29.39,,"PayPal Headquarters, "
1934,1,2022-06-21,C,"Bernard  Hammonds","2930 Plantation Road",,"Winter Haven",FL,33884,I,,CA,,40.00,,Hammonds
1934,2,2022-06-24,C,"Reginald  Cannon","317 W. Memorial Blvd.",,Lakeland,FL,33815,I,Mortician,MO,,100.00,,Cannon
1934,3,2022-06-24,C,"Cappie  Walker","306 Tucker Street",,Lakeland,FL,33805,I,Retired<br>Educator,CH,,100.00,,Walker
1934,1,2022-06-24,E,"Winter Haven Chamber of Commer","401 Avenue B, NW",,"Winter Haven",FL,33881,,,MO,"Campaign Event Registration",200.00,,"Winter Haven Chamber of Commer"
1934,4,2022-06-27,C,"Sue  Soriano","118 Shaddock Drive",,Auburndale,FL,33823,I,,CA,,25.00,,Soriano
1934,5,2022-06-27,C,"Faye  Bellamy","2213 9th Lane NE",,"Winter Haven",FL,33881,I,Retired,CH,,200.00,,Bellamy
1934,2,2022-06-27,E,"Greater Bartow Chamber of Comm","510 N. Broadway ",,Bartow,FL,33830,,,MO,"Campaign Event Registration",150.00,,"Greater Bartow Chamber of Comm"
1934,6,2022-06-28,C,"Yvonne M McShay","202 Pinehurst Street",,Lakeland,FL,33805-2862,I,Retired<br>Educator,CH,,50.00,,McShay
1934,3,2022-06-30,E,"Lakeland Chamber of Commerce","35 Lake Morton Dr",,Lakeland,FL,33801,,,MO,"Campaign Event Registration",250.00,,"Lakeland Chamber of Commerce"
1934,7,2022-07-01,C,"Sheila  Belt",,"153 Audubon Ct","Winter Haven",FL,33884-2501,I,-Retired,CH,,50.00,,Belt
1947,1,2022-07-02,E,"R/Hispanic Chamber of Commerce","PO BOX 2135",,BARTOW," F"," 33830",,,MO,"Campaign Event Registration",102.42,,"R/Hispanic Chamber of Commerce"