"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-09-05,E,"Heritage Preservation Trust","1000 S. Peninsula Dr",,"Daytona Beach",Fl,32118,,,MO,"Non-profit Fund-Raiser tickets",250.00,,"Heritage Preservation Trust"
1,2018-09-06,C,"Daytona Beach Fire Rescue Corp","P. O. Box 1162",,"Daytona Beach",Fl,32115,B,"Fire &<br>Rescue",CH,,500.00,,"Daytona Beach Fire Rescue Corp"
2,2018-09-07,C,"Darlene  Yordon","600 W. Broadway","Ste. 1550","San Diego",Ca,92101,I,,CH,,50.00,,Yordon
2,2018-09-08,E,"Sam's Club","1175 Beville Rd",,"Daytona Beach",Fl,32119,,,MO,"Gas for campaigning",101.51,,"Sam's Club"
3,2018-09-08,E,"County of Volusia elections","125 W. New York Av",,Deland,Fl,32720,,,MO,"voter lists",75.00,,"County of Volusia elections"
3,2018-09-11,C,"Ritchey Properties","P. O. Box 751",,"Daytona Beach",Fl,32115,B,Real<br>Estate,CH,,500.00,,"Ritchey Properties"
4,2018-09-11,C,Mandylynn,"1131 N. Halifax",,"Daytona Beach",Fl,32118,B,Real<br>Estate,CH,,500.00,,Mandylynn
4,2018-09-12,E,"Sam's Club","1175 Beville Rd",,"Daytona Beach",Fl,32119,,,MO,"gas for campaigning",37.00,,"Sam's Club"
