"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-10-05,C,"Amison Seafood","569 Brownsville Rd",,"Apalachicola ",FL,32320,B,Owner,CH,,300.00,,"Amison Seafood"
1,2020-10-05,E,"Pink Out","240 E 3rd St Suit B",,"Saint George Island",FL,32328,,,MO,"Charitable Contribution ",750.00,,"Pink Out"
2,2020-10-07,C,"Wayne  Robison","1105 Solana Ave",,Tallahassee,FL,32304,I,Oyster<br>Farmer,CH,,190.90,,Robison
2,2020-10-07,E,"United States Postal Service","20 Ave D #101",,"Apalachicola ",FL,32320,,,MO,"Campaign Materials",55.10,,"United States Postal Service"
3,2020-10-13,C,"Danny W Gay","50 Hathcock Rd",,Apalachicola,FL,32320,S,candidate,LO,,500.00,,Gay
4,2020-10-13,C,"Holmes   Barbra","172 22nd Ave",,Apalachicola,FL,32320,I,,CH,,50.00,,Barbra
5,2020-10-13,C,"Scipio Creek Marina","301 Market St",,"Apalachicola ",FL,32320,B,Owner,CH,,500.00,,"Scipio Creek Marina"
6,2020-10-14,C,"Danny  W Gay","50 Hathcock Rd",,Apalachicola,FL,32320,S,"Candidate ",LO,,1500.00,,Gay
3,2020-10-14,E,"United States Postal Service","2284 Sopchoppy Hwy",,Sopchoppy,FL,32358,,,MO,Postage,111.54,,"United States Postal Service"
4,2020-10-14,E,"United States Postal Service","1444 Costal Hwy",,Panacea,FL,32346,,,MO,Postage,152.04,,"United States Postal Service"
5,2020-10-14,E,"United States Postal Service","20 Ave D #101",,Apalachicola,FL,32328,,,MO,"Postage ",382.76,,"United States Postal Service"
6,2020-10-14,E,"United States Postal Service","93 Tallahassee St",,Carrabelle,FL,32322,,,MO,Postage,385.44,,"United States Postal Service"
7,2020-10-14,E,"United States Postal Service","353 US-98",,Eastpoint,FL,32328,,,MO,Postage,388.49,,"United States Postal Service"
8,2020-10-15,E,"United States Postal Service","20 Ave D #101",,Apalachicola,FL,32320,,,MO,Postage,55.00,,Service
7,2020-10-16,C,"Danny  W Gay","50 Hathcock Rd",,Apalachicola,FL,32320,S,"Candidate ",LO,,50.00,,Gay
