"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5,2014-04-02,C,"Russell  Jamieson",,"2827 Trails at Hidden Harbor","Merritt Island",FL,32952,I,Business<br>owner,CH,,100.00,,Jamieson
6,2014-04-02,C,"BV  Boyland",,"704 Kenwood Cir",Melbourne,FL,32940,I,Retired,CH,,23.97,,Boyland
24,2014-04-04,E,"New Day Cafe",,"914  W New Haven",Melbourne,FL,32901,,,MO,Breakfast,18.85,,"New Day Cafe"
25,2014-04-08,E,"Suntree Cafe",,"South Patrick Dr","Satellite Beach",FL,32937,,,MO,Breakfast,29.54,,"Suntree Cafe"
16,2014-04-09,E,"Memaw\'s","Eau Gallir Blvd",,IHB,FL,32937,,,MO,Dinner,18.46,,"Memaw\'s"
20,2014-04-09,E,CCS,"5978 Newbury Cir",,Melbourne,FL,32940,,,MO,Campaign-Advisor,1000.00,,CCS
17,2014-04-11,E,"Squid Lips",,"Pineapple Ave",Melbourne,FL,32935,,,MO,Lunch,43.03,,"Squid Lips"
18,2014-04-14,E,"Southern Tape & Label",,"1107 Peachtree St",Cocoa,FL,32922,,,MO,Signs,1094.45,,"Southern Tape & Label"
19,2014-04-14,E,"All Service Graphics",,"Eau Galie Blvd",Melbourne,FL,32935,,,MO,"Walking Cards",797.65,,"All Service Graphics"
21,2014-04-14,E,"Brevard Tea Party",,"Wickham Rd",Melbourne,FL,32935,,,MO,"Event table",100.00,,"Brevard Tea Party"
22,2014-04-14,E,"Bolt Depot",,"286 Bridge St",Weymouth,MA,02191,,,MO,Hardware/-signs-,220.00,,"Bolt Depot"
23,2014-04-14,E,"Murphy Express",,"Eau Gallie Blvd","Melbourne ",FL,32937,,,MO,Gas,32.50,,"Murphy Express"
14,2014-04-15,E,"Suntree Cafe","S Patrick Dr",,"Satellite Beach",Fl,32937,,,MO,Breakfast,36.15,,"Suntree Cafe"
13,2014-04-16,E,"Murphy USA",,"Wickhan Rd",Melbourne,FL,32935,,,MO,Gas,30.00,,"Murphy USA"
12,2014-04-21,E,Doubles,"1896 SP Dr",,IHB,FL,32937,,,MO,Dinner,23.65,,Doubles
11,2014-04-22,E,"Genna Pizza","Wickham Rd",,Melbourne,FL,32935,,,MO,Lunch,34.62,,"Genna Pizza"
1,2014-04-23,C,"David Pasley",,"4740 S HWY A1A","Melbourne Beach",FL,32951,I,Retired,CH,,400.00,,"David Pasley"
9,2014-04-24,E,"Home Depot",,"Wickham Rd",Melbourne,FL,32935,,,MO,Materials/-signs,15.61,,"Home Depot"
10,2014-04-24,E,"Home Depot",,"Wickham Rd",Melbourne,FL,32935,,,MO,wood/sign-frames,611.23,,"Home Depot"
8,2014-04-25,E,"Genna Pizza",,"Wickham Rd",Melbourne,Fl,32935,,,MO,Lunch,23.55,,"Genna Pizza "
2,2014-04-25,C,"Brevard Solar","Babcock St",,"Palm Bay",FL,32905,B,Business,CH,,500.00,,"Brevard Solar"
5,2014-04-28,E,"Jimmie\'s Restaurant",,"1279 Admirality Blvd",Melbourne,Fl,32955,,,MO,Dinner,15.61,,"Jimmie\'s Restaurant"
6,2014-04-28,E,"Murphy USA",,"3940 Wickham Rd",Melbourne,FL,32935,,,MO,Gas,35.80,,"Murphy USA"
7,2014-04-28,E,Walmart,"Wickham Rd",,Melbourne,Fl,32935,,,MO,"Paint Party-Refreshment",37.80,,Walmart
1,2014-04-29,E,"Home Depot","Wickham Rd",,Melbourne,Fl,32935,,,MO,paint/signs,32.83,,"Home Depot"
2,2014-04-29,E,"Hungry Howie\'s","Wickham Rd",,Melbourne,Fl,32935,,,MO,Pizza<br>for-sign<br>painting-volunteers,52.70,,"Hungry Howie\'s"
3,2014-04-29,E,"Home Depot","Wickham Rd",,Melbourne,Fl,32935,,,MO,"Hardware for signs",59.15,,"Home Depot"
4,2014-04-29,E,"Hpme Depot","Wickham Rd",,Melbourne,Fl,32935,,,MO,"Paint/-materials for sign-painting",111.26,,"Hpme Depot"
3,2014-04-30,C,"Dr Sal Martingano",,"2392 Riverside Dr",Indialantic,Fl,32903,I,Chiropractor,CH,,250.00,,"Dr Sal Martingano"
4,2014-04-30,C,"CJ  Allen",,"3720 Lakemont Rd",Melbourne,FL,32934,I,Retired,CA,,30.00,,Allen
15,2014-04-30,E,"Pay Pal",,,,,,,,MO,"Pay Pal Chg",1.03,,"Pay Pal"
