"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-03-13,C,"Flash Auto Electric, Inc","3900 Ave F",,"Ft. Pierce",FL,34947,B,Auto<br>Repair,CH,,1000.00,,"Flash Auto Electric, Inc"
2,2020-03-13,C,"American Ornamental, Inc","5590 Tree Top Trail",,"Ft. Pierce",FL,34951,B,Plants,CH,,1000.00,,"American Ornamental, Inc"
3,2020-03-13,C,"Paradise Car Wash, LLC","10650 S US 1",,"Port St. Lucie",FL,34952,B,"Car Wash",CH,,500.00,,"Paradise Car Wash, LLC"
4,2020-03-13,C,"Alec Spagnuolo","670 8th Ct",,"Vero Beach",fl,32962,I,Owner,CH,,1000.00,,"Alec Spagnuolo"
5,2020-03-13,C,"Amanda  Ruan","670 8th Ct",,"Vero Beach",FL,32962,I,Manager,CH,,1000.00,,Ruan
6,2020-03-13,C,"Frankie  Spagnuolo","670 8th Ct",,"Vero Beqch",FL,32962,I,Business<br>owner,CH,,1000.00,,Spagnuolo
7,2020-03-13,C,"Simeon  Spagnuolo","8580 8th Street",,"Vero Beach",FL,32968,I,Manager,CH,,1000.00,,Spagnuolo
8,2020-03-13,C,"Zack  Spagnuolo","670 8th Ct",,"Vero Beach ",FL,32962,I,Manager,CH,,1000.00,,Spagnuolo
9,2020-03-13,C,"Peter  Harrison","23285 Orannge Ave",,"Ft. Pierce",FL,34945,I,,CH,,50.00,,Harrison
10,2020-03-13,C,"4 H Ranch, Inc","P.O. Box 14920",,"Ft. Pierce",FL,34979,B,Cattle,CH,,150.00,,"4 H Ranch, Inc"
1,2020-03-14,E,"St Burnadette Catholic Church","350 NW California Blvd",,"Port St. Lucie",FL,34986,,,MO,Advertising,350.00,,"St Burnadette Catholic Church"
11,2020-03-24,C,"Adam  Goodner","4700 W Midway Rd",,"Ft. Pierce",FL,34981,I,Law<br>Enforcement,CH,,500.00,,Goodner
12,2020-03-24,C,"Wallace  Long","P.O. Box 12729",,"Ft. Pierce",FL,34979,I,CPA,CH,,500.00,,Long
13,2020-03-24,C,"The Fetterman Firm, LLC","10380 SW Village Center Dr",#328,"Port St. Lucie",FL,34987,B,Attorney,CH,,500.00,,"The Fetterman Firm, LLC"
14,2020-03-24,C,"John  Hammond","4700 W. Midway Road",,"Ft. Pierce",FL,34981,I,Manager,CH,,250.00,,Hammond
15,2020-03-24,C,"Garry  Wilson","4700 W. Midway Rd",,"Ft. Pierce",FL,34981,I,Law<br>Enforcement,CH,,500.00,,Wilson
16,2020-03-24,C,"Kenneth  Waters","5500 Buchanan Dr",,"Ft. Pierce",FL,34982,I,Manager,CH,,500.00,,Waters
2,2020-03-24,E,"Big Apple Pizza","2311 S. 35th Street",,"Ft. Pierce",FL,34981,,,MO,Advertising,1000.00,,"Big Apple Pizza"
17,2020-03-31,C,"Bev Smith Toyota","3350 S US 1",,"Ft. Pierce",FL,34982,B,Auto<br>Dealer,CH,,500.00,,"Bev Smith Toyota"
