"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9072,1,2022-01-26,C,"Christopher  Persaud","1766 Abbey Rd 108",,"West Palm Beach",FL,33415,S,Educator,LO,,100.00,,Persaud
9104,9,2022-02-01,C,"Christopher  Persaud","1766 Abbey Rd 108",,"West Palm Beach",FL,33415,S,Educator,IK,"Office Supplies",28.25,,Persaud
9104,1,2022-02-07,C,"Christopher  Persaud","1766 Abbey Rd 108",,"West Palm Beach",FL,33415,S,Educator,LO,,1000.00,,Persaud
9104,2,2022-02-08,C,"Lydia  Serrano","P.O Box 541962",,"Lake Worth ",FL,33454,I,Retired,CH,,50.00,,Serrano
9104,3,2022-02-14,C,"Narine  Dat","11714 41st CT N",,"West Palm Beach",FL,33411,I,Retired<br>Military,CH,,100.00,,Dat
9104,4,2022-02-14,C,"Jack  Persaud","719 S East Coast Ave Apt D",,Lantana,FL,33462,I,Contractor,CH,,1000.00,,Persaud
9104,5,2022-02-14,C,"429 Group LLC","11714 41st CT N",,"West Palm Beach ",FL,33411,I,Retired<br>Store<br>Owner,CH,,200.00,,"429 Group LLC"
9104,6,2022-02-16,C,"Nazrah  Akins","1812 Middleton Way",,"West Palm Beach",FL,33409,I,Paralegal<br>Secretary,CH,,1000.00,,Akins
9104,1,2022-02-16,E,"Bank of America","1827 N Military Trl",,"West Palm Beach",FL,33409,,,MO,"Purchase Checks",31.01,,"Bank of America"
9104,8,2022-02-18,C,"Christopher   Persaud","1766 Abbey Rd 108",,"West Palm Beach",FL,33415,S,Educator,LO,"Purchased and loaned campaign clothing",168.66,,Persaud
10039,1,2022-02-19,E,"Christopher  Persaud","1812 Middleton Way",,"West Palm Beach",FL,33409,,,MO,"*Items were listed as incorrect loan amount/ Corrected to proper expenditure amount.",699.30,A,"Persaud "
9104,7,2022-02-19,C,"Christopher  Persaud","1766 Abbey Rd 108",,"West Palm Beach",FL,33415,S,Educator,LO,"Loaned<br>campaign<br>cards,<br>signs,<br>magnets.<br>Created<br>and<br>updated<br>all<br>revisionary<br>work upon<br>receipt of<br>items.",655.64,,Persaud
9145,1,2022-03-01,E,"American Media Professionals","4201 Westgate Ave",,"West Palm Beach",FL,33409,,,MO,"Candidate Campaign Video",650.00,,"American Media Professionals"
9145,2,2022-03-08,C,"Alan  Menster","6717 Stonebrook St",,Greenacres,FL,33454,I,,CA,,50.00,,Menster
9145,3,2022-03-10,E,Wix.com,"40 Namal ",,"Tel Aviv",Is,6350671,,,MO,"Website Domain",34.75,,Wix.com
9145,2,2022-03-11,E,Wix.com,"40 Namal",,"Tel Aviv",Is,6350671,,,MO,"Website Creation",138.00,,Wix.com
9145,4,2022-03-16,E,"T Shirt Creations","7813 SW Ellipse Way Unit F1 ",,Stuart,Fl,34997,,,MO,"Campaign T Shirts",302.19,,"T Shirt Creations"
9145,5,2022-03-16,E,Canva,"2381 Palm Beach Lakes Blvd",,"West Palm Beach",Fl,33409,,,MO,"Campaign Business Cards",65.00,,Canva
9145,1,2022-03-17,C,"Sandra  Berney-Rahim","81-28 248th St",,"Bellerose ",NY,11426,I,"Retired ",CH,,400.00,,Berney-Rahim
9145,6,2022-03-17,E,Vistaprint,"95 Hayden Ave",,Lexington,MA,02421,,,MO,"Custom Campaign Merchandise",446.56,,Vistaprint
9145,7,2022-03-17,E,"Christopher  Persaud","1766 Abbey Rd 108",,"West Palm Beach",FL,33415,,,PW,"Petty Cash Fund",100.00,,Persaud
9145,8,2022-03-22,E,"IQ Linens","921 Pleasant Valley Ave #321",,"Mount Laurel",NJ,08054,,,MO,"Campaign Tablecloth",129.47,,"IQ Linens"
9145,9,2022-03-22,E,Vistaprint,"95 Hayden Ave",,Lexington,MA,02421,,,MO,"Campaign Merchandise",1229.84,,Vistaprint
9145,10,2022-03-28,E,"The Home Depot","1550 Palm Beach Lakes Blvd",,"West Palm Beach",FL,33401,,,MO,"Campaign Table",64.18,,"The Home Depot"
9145,11,2022-03-29,E,Vistaprint,"95 Hayden Ave",,"Lexington ",MA,02421,,,MO,"Campaign Merchandise",149.27,,Vistaprint
9145,12,2022-03-31,E,"MTB Supply Inc","245 East Main Street Suite 115",,Alhambra,CA,91801,,,MO,"Campaign Sign Stakes",51.36,,"MTB Supply Inc"
9208,1,2022-04-01,E,"MTB Supply Inc","245 East Main Street, Suite 115 ",,Alhambra,CA,91801,,,MO,"Sign Stakes",74.79,,"MTB Supply Inc"
9208,1,2022-04-06,C,"Emily  Bavouset","216 Grove Way",,"Delray Beach",FL,33444,I,Nurse,CH,,500.00,,Bavouset
9208,2,2022-04-20,E,"Anedot Inc,","1340 POYDRAS STREET SUITE 1770 ",,"NEW ORLEANS",LA,70112,,,MO,"Credit Card Processing Fees",1.30,,"Anedot Inc,"
9208,2,2022-04-20,C,"Vicki  Davis","43837 US Hwy 189,Box 1080 ",,"Kemmerer ",WY,83101,I,"Income Tax<br>Consultant",CH,,25.00,,Davis
9208,3,2022-04-21,C,"Barbara  Klein","5629 Golden Eagle Circle ",,"Palm Beach Gardens",FL,33418,I,Real<br>Estate<br>Agent,CH,,25.00,,Klein
9208,3,2022-04-26,E,"Anedot Inc,","1340 POYDRAS STREET SUITE 1770",,"New Orleans",LA,70112,,,MO,"Credit Card Processing Fees",1.30,,"Anedot Inc,"
9208,4,2022-04-26,C,"Ann Margot Cannon","6744 Osage Circle",,Greenacres,FL,33413,I,,CH,,25.00,,Cannon
9242,5,2022-05-02,E,"Bank Of America","1827 N. Military Trail",,"West Palm Beach",FL,33409,,,MO,"Monthly Bank Fees",16.00,,"Bank Of America"
9242,1,2022-05-04,C,"Thomas  King","18 Walnut Ave",,Scituate,MA,02066,I,,CH,,25.00,,King
9242,1,2022-05-04,E,Anedot,"1340 POYDRAS STREET SUITE 1770",,"New Orleans",LA,70112,,,MO,"Credit Card Processing Fees",1.30,,Anedot
9242,8,2022-05-05,E,"QR TIGER","2 Venture Drive #14-01",,"Vision Exchange",SG,608526,,,MO,"QR Code Purchase",28.84,,"QR TIGER"
9242,2,2022-05-06,E,Anedot,"1340 POYDRAS STREET SUITE 1770",,"New Orleans",LA,70112,,,MO,"Credit Card Processing Fees",2.30,,Anedot
9242,2,2022-05-06,C,"Theodore  Sarandis"," 801 S. OLIVE AVE #1115",,"Boca Raton",FL,33401,I,,CH,,50.00,,Sarandis
9242,3,2022-05-09,E,Anedott,"1340 POYDRAS STREET SUITE 1770",,"New Orleans",La,70112,,,MO,"Credit Card Processing Fees",24.30,,Anedott
9242,3,2022-05-09,C,"Robert  Guzzardi","1900 Consulate Place Unit #104",,"West Palm Beach",FL,33401,I,Retired,CH,,600.00,,Guzzardi
9242,4,2022-05-12,E,Anedot,"1340 POYDRAS STREET SUITE 1770",,"New Orleans",LA,70112,,,MO,"Credit Card Processing Fees",22.60,,Anedot
9242,4,2022-05-12,C,"June  Clarke","10649 Avenue of the PGA",,"Palm Beach Gardens",FL,33418,I,Retired,CH,,300.00,,Clarke
9242,5,2022-05-12,C,"Gioachino  Furnari","2908 Banyan Blvd, Cir NW",,"Boca Raton",FL,33431,I,Publisher,CH,,250.00,,Furnari
9242,6,2022-05-12,C,"Emily Kate Bavouset","216 Grove Way",,"Delray Beach",FL,33444,I,Nurse,CH,,500.00,,Bavouset
9298,1,2022-05-16,C,"Jane  Justice","3263 Perimeter Dr",,Greenacres,FL,33467,I,Self<br>Employed,CH,,150.00,D,Justice
9298,2,2022-05-16,C,"Jane  Justice","3263 Perimeter Dr",,Greenacres,FL,33467,I,Realtor,CH,,150.00,A,Justice
9242,7,2022-05-16,C,"Jane  Justice","3263 Perimeter Dr",,Greenacres,FL,33467,I,Self<br>Employed,CH,,150.00,,Justice
9242,8,2022-05-16,C,"Daly  Reardon","120 NE 1st AVE APT 6",,"Delray Beach",FL,33444,I,HR<br>Director,CH,,150.00,,Reardon
9242,9,2022-05-18,C,"Culberth  Akins","1812 Middleton Way",,"West Palm Beach",FL,33409,I,Retired<br>Mail<br>Carrier,CH,,1000.00,,Akins
9242,10,2022-05-26,C,"Cheryl  Ackerly","4235 1st Court",,"Lake Worth ",FL,33462,I,,IK,"Meeting place rental, refreshments and presentation materials",42.50,,Ackerly
9242,11,2022-05-26,C,"Mary-Ellen  Manning","801 South Olive Ave Unit 1115",,"West Palm Beach",FL,33401,I,,IK,"Venue rental, food provisions, phone banking and promotion of event.",70.00,,Manning
9242,12,2022-05-26,C,"Theodore  Sarandis","801 S Olive Ave Unit 1115",,"West Palm Beach",FL,33401,I,,IK,"Venue set up and breakdown, word processing, presentation materials & marketing.",70.00,,Sarandis
9242,6,2022-05-30,E,Fiverr,"401 Broadway Ste 1600 ",,"New York City",NY,10013,,,MO,"Media Design",100.23,,Fiverr
9242,9,2022-05-31,E,"American Media Professionals","4201 Westgate Ave",,"West Palm Beach",FL,33409,,,MO,"Video Editing",200.00,,"American Media Professionals"
9242,10,2022-05-31,E,"Providence Engraving","11. E Orange St",,"Tarpon Springs",FL,34689,,,MO,"Promotion Materials",19.20,,"Providence Engraving"
9242,11,2022-05-31,E,"VB Lab","1010 W 4th ST",,Beaumont,CA,92223,,,MO,"Promotion Badge",20.32,,"VB Lab"
9242,7,2022-05-31,E,"Supervisor of Elections","240 South Military Trail",,"West Palm Beach",FL,33415,,,MO,"Qualification Fee",1870.92,,"Supervisor of Elections"
9321,1,2022-06-03,C,"Gay  Gaines","North Breakers Row N35",,"Palm Beach",Fl,33480,I,Retired,CH,,500.00,,Gaines
9321,5,2022-06-03,E,Anedot,"1340 POYDRAS STREET SUITE 1770",,"New Orleans",LA,70112,,,MO,"Credit Card Processing Fees",20.30,,Anedot
9321,1,2022-06-06,E,"Vista Print","95 Hayden Ave ",,"Lexington ",MA,02421,,,MO,"Campaigning Merchandise",1031.07,,"Vista Print"
9321,3,2022-06-07,E,"Web Elect.net LLC","10150 Highland Manor Dr. Ste 200",,Tampa,FL,33610,,,MO,"Campaign Canvassing Software",385.00,,"Web Elect.net LLC"
9321,2,2022-06-08,C,"Christopher  Cowie","414 Austrailian Ave",,"Palm Beach",FL,33480,I,Retired,CH,,1000.00,,Cowie
9321,2,2022-06-10,E,"Vista Print","95 Hayden Ave ",,"Lexington ",MA,02421,,,MO,"Campaigning Merchandise",272.42,,"Vista Print"
9321,3,2022-06-13,C,"Theodore  Sarandis","801 SOUTH OLIVE AVE #1115 ",,"West Palm Beach ",FL,33401,I,Property<br>Manager,CH,,50.00,,Sarandis
9321,4,2022-06-13,E,"Vista Print","95 Hayden Ave Lexington, MA 02421",,Lexington,MA,02421,,,MO,"Campaigning Merchandise",1579.99,,"Vista Print"
9321,6,2022-06-13,E,Anedot,"1340 POYDRAS STREET SUITE 1770",,"New Orleans",LA,70112,,,MO,"Credit Card Processing Fees",2.30,,Anedot
9416,1,2022-06-22,C,"Matt  Womble","515 North Flagler Drive suite 1125",,"West Palm Beach",FL,33401,I,,CH,,50.00,,Womble
9416,1,2022-06-22,E,Anedot,"1340 POYDRAS STREET SUITE 1770",,"New Orleans",LA,70112,,,MO,"Processing Fees",2.30,,Anedot
9416,2,2022-06-27,E,"MTB Supply Inc","245 East Main Street, Suite 115",,Alhambra,CA,91801,,,MO,"Sign Stakes",74.79,,"MTB Supply Inc"
9416,2,2022-06-28,C,"Harold  DeBrovner","1055 SW 22nd Ave APT 4",,"Delray Beach",FL,83445,I,,CH,,100.00,,DeBrovner
9416,3,2022-06-28,C,"Linda  DeBrovner","101 Westcott ST Unit 1503",,Houston,TX,77007,I,Retired,CH,,150.00,,DeBrovner
9416,3,2022-06-30,E,"The VIP Investment LLC","1100 W Colonial DR",,"Orlando ",FL,32804,,,MO,"Sign Stakes",69.54,,"The VIP Investment LLC"
9469,6,2022-07-05,E,"T Shirt Creations","7813 SW Ellipse Way Unit F1",,"Stuart ",FL,34997,,,MO,"Campaign Shirts",285.37,,"T Shirt Creations"
9469,1,2022-07-12,C,"County Republican  Party of Florida Palm Beach","1555 PALM BEACH LAKES BLVD UNIT 500",,"West Palm Beach",FL,33401,P,Republican<br>Party,CH,,5000.00,,"Party of Florida Palm Beach "
9469,1,2022-07-13,E,"Your Sign Guy FL LLC","4269 NW 1 St Ave",,"Boca Raton",FL,33431,,,MO,Signs,900.00,,"Your Sign Guy FL LLC"
9469,2,2022-07-13,E,"Mozi Ventures, LLC","1568 South Green Rd #21604",,Cleveland,OH,44121,,,MO,"Yard Stakes",123.04,,"Mozi Ventures, LLC"
9469,3,2022-07-13,E,"Graphic and Screenprinting Pro","1804 Afton St.",,Houston,TX,77055,,,MO,"Yard Stakes",82.38,,"Graphic and Screenprinting Pro"
9469,4,2022-07-14,E,"Vista Print","95 Hayden Ave ",,Hayden,MA,02421,,,MO,"Campaign Merchandise",706.25,,"Vista Print"
9469,5,2022-07-14,E,"Vista Print","95 Hayden Ave",,Hayden,MA,02421,,,MO,"Campaign Merchandise",572.19,,"Vista Print"
9555,1,2022-07-22,C,"Patricia  Champier","2632 Clipper Circle",,"West Palm Beach",FL,33411,I,,CA,,50.00,,Champier
9556,2,2022-07-25,C,"Robert  Guzzardi","1900 Consulate Place, Unit #104",,"West Palm Beach",FL,33401,I,,CA,,50.00,,Guzzardi
9556,3,2022-07-25,E,Anedot,"1340 POYDRAS STREET SUITE 1770",,"New Orleans",LA,70112,,,MO,"Processing Fees",2.30,,Anedot
9556,1,2022-07-25,E,"Texting For Less","354 State St Ste 104",,Hackensack,NJ,07601,,,MO,"Electronic Campaigning",1542.42,,"Texting For Less"
9556,2,2022-07-25,E,"Jack  Persaud","719 S East Coast Ave Apt D",,Lantana,FL,33462,,,MO,"Road Sign Installations",500.00,,Persaud
9556,1,2022-07-27,C,"Patricia  Campier","2632 Clipper Cir",,"West Palm Beach ",FL,33411,I,,CA,,50.00,,Campier
9588,1,2022-07-30,C,"Colleen  Jarvis","5205 52nd Way",,"West Palm Beach",FL,33409,I,,CA,,25.00,,Jarvis
9588,1,2022-07-30,E,Anedot,"1340 POYDRAS STREET SUITE 1770",,"New Orleans",LA,70112,,,MO,"Processing Fees",1.30,,Anedot
9706,2,2022-08-06,C,"The Church OfDivine Revelation","1547 N Florida Mango Rd ",,"West Palm Beach",FL,33409,B,Church,IK,"Beverages ",127.14,,"The Church OfDivine Revelation"
9706,1,2022-08-08,E,"Your Sign Guy FL LLC","4269 NW 1 St Ave",,"Boca Raton",FL,33431,,,MO,"Highway Signs",90.00,,"Your Sign Guy FL LLC"
9706,2,2022-08-10,E,"Vista Print","95 Hayden Ave",,Hayden,MA,02421,,,MO,"Campaign Merchandise",425.18,,"Vista Print"
9706,3,2022-08-10,E,"MTB Supply Inc","245 East Main Street, Suite 115",,Alhambra,CA,91801,,,MO,"Yard Stakes",144.45,,"MTB Supply Inc"
9706,3,2022-08-13,C,"The Church ofDivine Revelation","1547 N Florida Mango Rd ",,"West Palm Beach",FL,33409,B,Church,IK,Beverages,158.68,,"The Church ofDivine Revelation"
9706,1,2022-08-16,C,"Richard  LePore","1620 Wilderness Rd",,"West Palm Beach",FL,33409,I,,CH,,100.00,,LePore
9706,4,2022-08-16,E,Andeot,"1340 POYDRAS STREET SUITE 1770",,"New Orleans",LA,70112,,,MO,"Credit Card Fees",4.30,,Andeot
9805,1,2022-08-19,E,Textedly,"2536 E Workman Avenue",,"West Covina",CA,91791,,,MO,"Mass Texts",146.00,,Textedly
9805,2,2022-08-29,E,"Salvation Army","2100 Palm Beach Lakes Blvd",,"West Palm Beach",FL,33409,,,MO,"Disposal of Funds",12.08,,"Salvation Army"
