"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-10-05,E,"Todo En Uno","6601 W Flagler St",,"Miami ",FL,33144,,,MO,Food,409.27,,"Todo En Uno"
3,2019-10-05,E,"Liliana  Martinez","1225 Marseille",,"Miami Beach",FL,33141,,,MO,"Campaign Work",1500.00,,Martinez
4,2019-10-05,E,"Liliana  Martinez","1225 Marseille",,"Miami Beach",FL,33141,,,MO,"Expense Reimbursement",25.39,,Martinez
2,2019-10-06,E,"Nakaryd  Polanco","100 Lincoln Road",,"Miami Beach",FL,33139,,,MO,"Campaign Work",285.00,,Polanco
5,2019-10-06,E,"Coralia  Fonseca","321 Michigan",,"Miami Beach",FL,33139,,,MO,"Campaign Work",400.00,,Fonseca
1,2019-10-07,C,"Jeff  Gidney","6401 North Bay Road",,"Miami Beach",FL,33141,I,Retired,CH,,200.00,,Gidney
2,2019-10-08,C,"Sean  Smith","6 La Gorce Circle",,"Miami Beach",FL,33141,I,Investor,CH,,200.00,,Smith
6,2019-10-10,E,"Liliana  Martinez","1225 Marseille",,"Miami Beach",FL,33141,,,MO,"Expense Reimbursement",42.00,,Martinez
3,2019-10-12,C,"Michael  Barrineau","110 Washington Ave",,"Miami Beach",FL,33139,S,Real<br>Estate<br>Broker,IK,Printed<br>Material,570.53,,Barrineau
7,2019-10-12,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,474.94,,Facebook
4,2019-10-12,C,"Harvey  Burstein","1775 Washington Ave",,"Miami Beach",FL,33139,I,Retired,CH,,100.00,,Burstein
6,2019-10-14,C,"David  Grutman","2201 Sunset Drive",,"Miami Beach",FL,33140,I,Owner,CH,,1000.00,,Grutman
11,2019-10-15,C,"Green & Piotrkowski PLLC","317 71st Street",,"Miami Beach",FL,33141,B,Attorney,CH,,1000.00,,"Green & Piotrkowski PLLC"
5,2019-10-16,C,"John  Aleman","5824 Alton Road",,"Miami Beach",FL,33140,I,Commissioner,IK,"Stamps & Envelopes",35.00,,Aleman
7,2019-10-16,C,"919 Collins LLC","900 Ocean Drive",,"Miami Beach",FL,33139,B,"Restaurant<br>& Bar",CH,,1000.00,,"919 Collins LLC"
10,2019-10-16,C,"Donald  Kahn","317 71st Street",,"Miami Beach",FL,33141,I,Attorney,CH,,1000.00,,Kahn
12,2019-10-16,C,"Goal 71st","940 71st Street",,"Miami Beach",FL,33141,B,Restaurant,IK,Food,530.00,,"Goal 71st"
13,2019-10-16,C,"Michael  Barrineau","110 Washington Ave",,"Miami Beach",FL,33139,S,Real<br>Estate<br>Broker,IK,Food,598.20,,Barrineau
8,2019-10-17,C,"John  Portman","303 Peachtree Centre Ave, NE",,Atlanta,GA,30303,I,Architect,CH,,1000.00,,Portman
9,2019-10-17,C,"Yvette  Costas","3737 Collins Ave",,"Miami Beach",FL,33140,I,Retired,CH,,500.00,,Costas
8,2019-10-17,E,"Raise The Money","P.O. Box 26466",,"Miami Beach",FL,72221,,,MO,Fees,125.63,,"Raise The Money"
