"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4,,2006-04-01,C,"Judith  Hatch","733 SE Calmoso",,"Port St. Lucie",FL,34983,I,,CH,,20.00,,Hatch
4,,2006-04-01,C,"Barbara  Conklin","2470 Harbour Cove Dr",,"Ft. Pierce",FL,34949,I,,CH,,20.00,,Conklin
4,,2006-04-10,C,"Rick & Connie  Curtis","1745 Hammock Lane",,"Port St. Lucie",FL,34987,I,,CH,,40.00,,Curtis
4,,2006-04-10,C,"Robin  Chafin","733 SE Lansdowne Ave",,"Port St. Lucie",FL,34983,I,,CA,,1.00,,Chafin
4,,2006-05-27,C,"Dorothy  Brennan","1145 Bayshore Dr. Apt. 101",,"Ft. Pierce",FL,34949,I,,CH,,20.00,,Brennan
4,,2006-05-27,C,"Lovedy  Lytle","209 South Camino St.",,"Port St. Lucie",FL,34952,I,,CH,,20.00,,Lytle
4,,2006-05-27,C,"Doris  Hollins","1792 Coachman St.",,"Port St. Lucie",FL,34953,I,,CH,,20.00,,Hollins
4,,2006-05-27,C,"William  Harrell","524 Thames Bluff Ridge",,"Ft. Pierce",FL,34982,I,,CH,,20.00,,Harrell
4,,2006-05-27,C,"Norma  Schliftman","717 San Remo Circle",,"Port St. Lucie",FL,34986,I,,CH,,20.00,,Schliftman
4,,2006-05-27,C,"Elizabeth  Mallonee","2705 South Indian River Drive",,"Ft. Pierce",FL,34950,I,,CH,,20.00,,Mallonee
4,,2006-05-27,C,"Anne  White","2400 South Ocean Drive Apt. 3845",,"Ft. Pierce",FL,34949,I,,CH,,20.00,,White
4,,2006-06-20,C,"Friendly\'s","230 NW Peacock Blvd.",,"Port St. Lucie",FL,34986,B,,RE,,50.00,,"Friendly\'s"
4,,2006-06-24,E,"Democratic Executive Committee","6823 S. Federal Highway",,"Port St. Lucie",FL,34952,,,MO,rent,300.00,,"Democratic Executive Committee"
79,,2006-08-13,E,"DWCF, Inc.","1364 NE 25th Court",,"Pompano Beach",FL,33064,,,MO,"Ad for<br>state<br>convention",40.00,,
79,,2006-08-26,E,"DWCF, Inc.","1364 NE 25th Court",,"Pompano Beach",FL,33064,,,MO,"Annual<br>state dues",270.00,,"DWCF, Inc."
79,,2006-08-26,E,"DWCF, Inc","1364 NE 25th Court",,"Pompano Beach",FL,33064,,,MO,Convention<br>registration,75.00,,"DWCF, Inc"
79,,2006-08-26,E,"DWCF, Inc.","1364 NE 25th Court",,"Pompano Beach",FL,33064,,,MO,Scholarship<br>raffle,25.00,,"DWCF, Inc."
105,,2006-09-13,C,"Joe  Smith","2300 Virginia Ave.",,"Ft. Pierce",FL,32982,I,,DU,,20.00,,Smith
126,,2006-10-03,C,"Margaret  Buchler","2163  SE Bell Isle Drive",,"Port St. Lucie",FL,34952,I,,DU,,20.00,,Buchler
167,,2006-11-06,E,"St. Lucie County Young Democra","6823 S. Federal Highway",,"Port St. Lucie",FL,34952,,,MO,Ad,700.00,,"St. Lucie County Young Democra"
167,,2006-11-22,C,"Lucy  Thater","330 NW Millpond LN",,"Port St. Lucie",FL,34986,I,,DU,,20.00,,Thater
167,,2006-11-22,C,"Billie  Dunford","310 NE Solida Dr.",,"Port St. Lucie",FL,34983,I,,DU,,20.00,,Dunford
167,,2006-11-27,C,"William  Harrell","524 Thames Bluff Ridge",,"Ft. Pierce",FL,34982,I,,DU,,20.00,,Harrell
167,,2006-11-28,C,"Robin  Chafin","733 SE Lansdowne Ave",,"Port St. Lucie",FL,34983,I,,DU,,20.00,,Chafin
167,,2006-11-28,C,"Sally  Erkel","1606 Yosemite Court",,"Ft. Pierce",FL,34982,I,,DU,,50.00,,Erkel
167,,2006-11-29,C,"Joyce  Moody-McGraw","220 Brazilian Circle",,"Port St. Lucie",FL,34952,I,,DU,,20.00,,Moody-McGraw
167,,2006-11-30,C,"Doris  Hollins","1792 SW Cochran Street",,"Port St. Lucie",FL,34953,I,,DU,,20.00,,Hollins
167,,2006-12-02,E,"Donna  Harris","5707 Myrtle Drive",,"Ft. Pierce",FL,34982,,,MO,Newletter<br>expenses,289.47,,Harris
167,,2006-12-02,C,"Ellen  Mancini","1802 Sandhill Crane Drive",,"Ft. Pierce",FL,34982,I,,DU,,20.00,,Mancini
167,,2006-12-02,C,"Joan  Gesner","253 Marina Drive",,"Ft. Pierce",FL,34949,I,,DU,,20.00,,Gesner
167,,2006-12-02,C,"Nancy  Spalding","211 Marina Dr.",,"Ft. Pierce",FL,34949,I,,DU,,20.00,,Spalding
167,,2006-12-02,C,"Donna  Harris","5707 Myrtle Drive",,"Ft. Pierce",FL,34982,I,,DU,,20.00,,Harris
167,,2006-12-02,C,"Candy  Lee","1226 SW Fletcher Lane",,"Port St. Lucie",FL,34953,I,,DU,,20.00,,Lee
167,,2006-12-02,C,"Barbara  Rayson","8218 Maidencane Pl.",,"Port St. Lucie",FL,34952,I,,DU,,20.00,,Rayson
167,,2006-12-02,C,"Paula  Lewis","502 SE Starflower Ave.",,"Port St. Lucie",FL,34983,I,,DU,,20.00,,Lewis
167,,2006-12-02,C,"Carol  Hilson","1920 Redwing Circle",,"Port St. Lucie",FL,34952,I,,DU,,25.00,,Hilson
167,,2006-12-02,C,"Jim  Piowaty","8005 S. Indian River Drive",,"Ft. Pierce",FL,34982,I,,DU,,20.00,,Piowaty
167,,2006-12-02,C,"Deb  Piowaty","8005 S. Indian River Drive",,"Ft. Pierce",FL,34982,I,,DU,,20.00,,Piowaty
167,,2006-12-02,C,"Mary  Calese","497 Bluelake Drive",,"Port St. Lucie",FL,34986,I,,DU,,20.00,,Calese
167,,2006-12-02,C,"Corinne  Behncke","1764 Lakefront Blvd.",,"Ft. Pierce",FL,34982,I,,DU,,20.00,,Behncke
167,,2006-12-02,C,"Judith  Hatch","733 SE Calmoso Drive",,"Port St. Lucie",FL,34983,I,,DU,,20.00,,Hatch
167,,2006-12-02,C,"Kathryn  Hensley","117 Ne Surfside Ave.",,"Port St. Lucie",FL,34983,I,,DU,,20.00,,Hensley
167,,2006-12-02,C,"Carl  Hensley","117 NE Surfside Ave.",,"Port St. Lucie",FL,34983,I,,DU,,20.00,,Hensley
167,,2006-12-02,C,"Carol Clover Dawkins","774 NW Airosos Blvd.",,"Port St. Lucie",FL,34983,I,,DU,,20.00,,Dawkins
167,,2006-12-15,C,"Mayme  Nelson","1025 SW General Patton Ter.",,"Port St. Lucie",FL,34953,I,,DU,,20.00,,Nelson
167,,2006-12-15,C,"Betty Lou  Wells","2909 S. 25th Street Apt. 109",,"Ft. Pierce",FL,34981,I,,DU,,20.00,,Wells
167,,2006-12-21,C,"Barbara  Conklin","2470 Harbour Cove Drive",,"Ft. Pierce",FL,34949,I,,DU,,20.00,,Conklin
213,,2007-01-27,C,"Carol  Smith","606 SW St. Thomas Cove",,"Port St. Lucie",Fl,34986,I,,DU,"                      ",20.00,,Smith
213,,2007-01-27,C,"Joan  Sells","6388 Citrus Blvd.",,"Fort Pierce",Fl,34982,I,,DU,"                      ",20.00,,Sells
213,,2007-01-27,C,"Terry Lousie McKay","835 Nettles Blvd.",,"Jensen Beach",Fl,34957,I,,DU,"                      ",20.00,,McKay
213,,2007-01-27,C,"Delores  Jensen",1702,,"Totten Road",Fl,34947,I,,DU,"                      ",20.00,,Jensen
213,,2007-02-24,C,"Mary  Chapman","5051 n. A1A # 12-1",,"N. Hutchinson Is.",Fl,34949,I,,DU,"                      ",20.00,,Chapman
213,,2007-03-24,C,"Jane Dickson Brooks","924 Jackson Way",,"Fort Pierce",Fl,349498519,I,,DU,"                      ",20.00,,Brooks
213,,2007-03-24,C,"Jane M. Brooks","1824 Pelican Drive",,"Fort Pierce",Fl,34982,I,,DU,"                      ",20.00,,Brooks
213,,2007-03-24,C,"Katherine M. McClure","1177 Bayshore Drive, Apt 205",,"Fort Pierce",Fl,34949,I,,DU,"                      ",20.00,,McClure
233,,2007-05-25,C,"Susan  Coller","3313 S. Federal Highway",,"Fort Pierce",F,34982,I,,DU,,20.00,,Coller
233,,2007-05-25,C,"Theresa  Neubauer","2207 River Hammock Lane",,"Fort Pierce",Fl,34981-3413,I,,DU,,20.00,,Neubauer
233,,2007-05-25,C,"Patricia A Birt","116 Las Olas Dr. North",,"Jensen Beach",Fl,34957,I,,DU,,20.00,,Birt
233,,2007-05-25,C,"Margaret E Doran","3200 North A1A","Sea Palms 903","Fort Pierce",Fl,34949,I,,DU,,20.00,,Doran
233,,2007-05-25,C,"Elizabeth Heard Mallonee","2705 S. Indian River Drive",,"Fort Pierce",Fl,34950,I,,DU,,20.00,,Mallonee
233,,2007-06-23,C,"Lula M Smallhorne","2162 SE Bisbee Street",,"Fort Pierce",FL,34952,I,,DU,,20.00,,Smallhorne
233,,2007-06-23,E,"Mary A Chapman","5051 N. A1A # 12-1",,"N. Hutchinson Is.",Fl,34949-8272,,,MO,"Newsletter;-plaque<br>honoring<br>past<br>president <br>",142.24,,Chapman
233,,2007-06-23,E,"Terry Lousie McKay","835 Nettles Blvd.",,"Jensen Beach",Fl,34957,,,MO,"Business cards",20.23,,McKay
233,,2007-06-26,C,"Anne C. White","1699 SE Lyngate Drive, #135",,"Port St. Lucie",Fl,34952,I,,DU,,20.00,,White
247,,2007-07-17,E,"Democratic Executive Committee","6823 S. Federal Highway",,"Port St. Lucie",Fl,34952,,,MO,"Reimbursement<br>for Rent ",400.00,,"Democratic Executive Committee"
247,,2007-08-14,E,"Democratic Executive Committee","6823 S. Federal Highway",,"Port St. Lucie",Fl,34952,,,MO,"Reimbursement<br>for Rent ",200.00,,"Democratic Executive Committee"
247,,2007-08-23,E,"DWCF, Inc.","1934 NW 89th Drive",,Gainesville,Fl,32606,,,MO,"State and Regional Dues ",230.00,,"DWCF, Inc."
247,,2007-08-24,C,"Jim  Wilder","2981 S. Lookout Blvd.",,"Port St. Lucie",Fl,34984,I,,DU,,20.00,,Wilder
247,,2007-08-24,C,"Lisa  O\'Neil","2981 S. Lookout Blvd.",,"Port St. Lucie",Fl,34984,I,,DU,,20.00,,"O\'Neil"
247,,2007-09-04,E,"DWCF, Inc.","1934 NW 89th Drive",,Gainesville,Fl,32606,,,MO,"Delegate<br>registration<br>fees ",105.00,,"DWCF, Inc."
247,,2007-09-04,E,"Terry Louise McKay","835 Nettles Blvd.",,"Jensen Beach",Fl,34957,,,MO,"Reimbursement for DWCF Convention Ad ",25.00,,McKay
263,,2007-12-03,E,"The Pot Belli Deli","101 N. 4th Street (U.S.1)",,"Fort Pierce",Fl,34950,,,MO,"Catering<br>for<br>Christmas<br>party ",210.00,,"The Pot Belli Deli"
263,,2007-12-03,E,"Mary  Chapman","5051 N. Highway A1A, Apt. 12-1",,"Fort Pierce",Fl,34949-8272,,,MO,"Reimbursement<br>for<br>postage<br>and<br>supplies ",73.62,,Chapman
263,,2007-12-05,C,"Kathryn  Hensley","117 N. E. Surfside Ave.",,"Port St. Lucie",Fl,34983,I,,DU,,28.00,,Hensley
263,,2007-12-05,C,"Carl  Hensley","117 N. E. Surfside Ave.",,"Port St. Lucie",Fl,34983,I,,DU,,28.00,,Hensley
263,,2007-12-05,C,"Mary Chapman Mundt","5051 N. Highway A1A, Apt 12-1",,"Fort Pierce",Fl,34949-8272,I,,DU,,28.00,,Mundt
263,,2007-12-05,C,"McKay Louise Terry","835 Nettles Boulevard",,"Jensen Beach",Fl,34957,I,,DU,,28.00,,Terry
263,,2007-12-05,C,"Carol  Dawkins","774 N. W. Airoso Blvd.",,"Port St. Lucie",Fl,34983,I,,DU,,30.00,,Dawkins
263,,2007-12-05,C,"Paula  Lewis","502 S.E. Starflower Ave.",,"Port St. lucie",Fl,34983,I,,DU,,30.00,,Lewis
263,,2007-12-05,C,"Delores K. Jensen","1702 Totten Rd.",,"Fort Pierce",Fl,34947,I,,DU,,28.00,,Jensen
263,,2007-12-05,C,"Donna M. Harris","5707Myrtle Drive",,"Fort Pierce",Fl,34982-7553,I,,DU,,28.00,,Harris
263,,2007-12-05,C,"Sue Ellen Warden","2361 S. E. Harrington Ave.",,"Port St. Lucie",Fl,34952-7437,I,,DU,,20.00,,Warden
263,,2007-12-05,C,"Sue Ellen Warden","2361 S. E. Harrington Ave.",,"Port St. Lucie",Fl,34952-7437,I,,CA,,8.00,,Warden
263,,2007-12-05,C,"Behncke  Corinne","1764 lakefront Blvd.",,"Fort Pierce",Fl,34982,I,,DU,,28.00,,Corinne
263,,2007-12-05,C,"Billie J. Dunford","310 N. E. Solida Drive",,"Port St. Lucie",Fl,34983-8441,I,,DU,,20.00,,Dunford
263,,2007-12-05,C,"Billie J. Dunford","310 N. E. Solida Drive",,"Port St. Lucie",Fl,34983-8441,I,,CA,,8.00,,Dunford
263,,2007-12-05,C,"Kay F. Sontag","372 N. W. Sherry Lane",,"Port St. Lucie",Fl,34986-2192,I,,DU,,28.00,,Sontag
263,,2007-12-05,C,"Joan  Sells","6388 Citrus Blvd.",,"Fort Pierce",Fl,34982,I,,DU,,28.00,,Sells
263,,2007-12-05,C,"Carol  Smith","606 S.W. St. Thomas Cove",,"Port St. lucie",Fl,34986,I,,CA,,8.00,,Smith
263,,2007-12-05,C,"Barbara  Rayson","8218 Maidencane Place",,"Port St. Lucie",Fl,34952,I,,DU,,28.00,,Rayson
263,,2007-12-05,C,"Carol  Hilson","1920 Redwing Circle",,"Port St. Lucie",Fl,34952,I,,CA,,8.00,,Hilson
263,,2007-12-05,C,"Katherine M. McClure","1177 Bayshore Drive, Apt 205",,"Fort Pierce",Fl,34949,I,,DU,,28.00,,McClure
263,,2007-12-05,C,"Joyce  McGraw","220 BrazilianCircle",,"Port St. Lucie",Fl,34952,I,,CH,,8.00,,McGraw
263,,2007-12-05,C,"Patricia O. Galloway","205 S.W. Inwood Ave.",,"Port St. Lucie",Fl,34984,I,,DU,,28.00,,Galloway
263,,2007-12-05,C,"Mary  Webster","7606 Santa Rosa Pkwy",,"Fort Pierce",Fl,34982,I,,DU,,28.00,,Webster
263,,2007-12-05,C,"Mary J. Calese","497 Bluelake Drive",,"Port St. Lucie",Fl,34986,I,,DU,,28.00,,Calese
263,,2007-12-05,C,"Jane M. Brooks","3207 Lakeview Circle, #102",,"Fort Pierce",Fl,34949,I,,DU,,28.00,,Brooks
263,,2007-12-05,C,"Jane Dickson Brooks","924 Jackson Way",,"Fort Pierce",Fl,34949-8519,I,,DU,,28.00,,Brooks
263,,2007-12-05,C,"Candy  Lee","1226 S.W. Fletcher Lane",,"Port St. Lucie",Fl,34953,I,,DU,,28.00,,Lee
263,,2007-12-05,C,"William J. Gesner","253 Marina Drive",,"Fort Pierce",Fl,34949,I,,DU,,20.00,,Gesner
263,,2007-12-05,C,"Deborah  Piowaty","8005 S. indian Drive",,"Fort Pierce",Fl,34982,I,,CA,,9.00,,Piowaty
263,,2007-12-05,C,"Jim  Piowaty","8005 S. Indian River Drive",,"Fort Pierce",Fl,34982,I,,CA,,8.00,,Piowaty
263,,2007-12-05,C,"Nancy O. Spalding","211 Marina Drive",,"Fort Pierce",Fl,34949,I,,DU,,28.00,,Spalding
263,,2007-12-05,C,"Joyce M. McGraw","220 Brazilian Circle",,"Port St. Lucie",Fl,34952,I,,DU,,20.00,,McGraw
263,,2007-12-05,C,"Lovedy  Lytle","209 S. Camino Street",,"Port St. Lucie",Fl,34952,I,,CA,,8.00,,Lytle
263,,2007-12-05,C,"Terry Louise McKay","835 Nettles Blvd.",,"Jensen Beach",Fl,34957,I,,CA,,24.00,,McKay
279,,2008-01-26,C,"Celeste C Bush","412 Farmers Market Road",,"Fort Pierce",Fl,34982,I,,DU,,50.00,,Bush
279,,2008-01-26,C,"Jennifer J Harris","***Protected Voter***",,,,,I,,DU,,20.00,,Harris
279,,2008-01-26,C,"Lucy E. Thater","330 NW MillPond Lane",,"Port St. Lucie",Fl,34986-2651,I,,DU,,20.00,,Thater
279,,2008-01-26,C,"Carol M. Smith","606 SW St. Thomas Cove",,"Port St. Lucie",Fl,34986,I,,DU,,20.00,,Smith
279,,2008-01-26,C,"Barbara C. Rayson","8218 Maidencane Place",,"Port St. Lucie",Fl,34952-2619,I,,DU,,20.00,,Rayson
279,,2008-01-26,C,"Ellen  Mancini","1802 SandHill Crane Dr.",,"Fort Pierce",Fl,34982,I,,DU,,20.00,,Mancini
279,,2008-01-26,C,"Anna  Chroscicki","2630 SW Cadet",,"Port St. Lucie",Fl,34953,I,,DU,,20.00,,Chroscicki
279,,2008-02-05,C,"Mayme J Nelson","1025 SW General Patton Terr.",,"Port St. Lucie",Fl,34953,I,,DU,,20.00,,Nelson
279,,2008-02-23,E,"Demoncratic Executive Committ","6823 S. Federal Highway",,"Port St. Lucie",Fl,34952,,,MO,"Rent for July 07- June 08",600.00,,"Demoncratic Executive Committ"
279,,2008-03-10,C,"Barbara C. Rayson","8218 MaidenCane Pl.",,"Port St. Lucie",Fl,34952-2619,I,,CH,,100.00,,Rayson
279,,2008-03-29,C,"Lucy E Thater","330 N.W. Millpond Lane",,"Port St. Lucie",FL,34986-2651,I,,CH,,100.00,,Thater
279,,2008-03-29,C,"Carol D. Rubin","341 S. E. Calmoso Drive",,"Port St. Lucie",FL,34983-2115,I,,DU,,20.00,,Rubin
279,,2008-03-29,C,"Lovedy  Lytle","209 S. Camino Street",,"Port St. Lucie",FL,34952,I,,DU,,20.00,,Lytle
336,,2008-05-24,C,"Deborah  Piowaty","8005 S. Indian River Drive",,"Ft. Pierce",Fl,34982,I,,DU,,20.00,,Piowaty
336,,2008-05-24,C,"Jim  Piowaty","8005 S. Indian River Drive",,"Ft. Pierce",Fl,34982,I,,DU,,20.00,,Piowaty
336,,2008-05-24,C,"Jim  Piowaty","8005 S. Indian River Drive",,"Ft. Pierce",Fl,34982,I,,CH,,100.00,,Piowaty
336,,2008-05-24,C,"Corinne  Berncke","1764 Lakefront Blvd.",,"Ft. Pierce",Fl,34982,I,,CA,,10.00,,Berncke
336,,2008-05-24,C,"Billie J. Dunford","310 N. E. Solida Drive",,"Port St. Lucie",Fl,34983-8441,I,,CH,,10.00,,Dunford
336,,2008-06-03,C,"Patricia A. Birt","116 Las Olas Drive North",,"Jensen Beach",Fl,34957,I,,DU,,20.00,,Birt
336,,2008-06-04,C,"Katheryn J. Hensley","117 N. E. Surfside Ave.",,"Port St. Lucie",Fl,34983,I,,CH,,50.00,,Hensley
336,,2008-06-05,C,"Carol Clover Dawkins","774 N. W. Airoso Blvd.",,"Port St. Lucie",Fl,34983,I,,CH,,50.00,,Dawkins
336,,2008-06-05,C,"Sally M. Erkel","2043 S. 26th Street",,"Ft. Pierce",Fl,34947,I,,DU,,20.00,,Erkel
336,,2008-06-06,C,"Robin  Chafin","733 S. E. Lansdowne Ave.",,"Port St. Lucie",Fl,34983,I,,CH,,20.00,,Chafin
336,,2008-06-06,C,"Kay F. Sontag","372 N. W. Sherry Lane",,"Port St. Lucie",Fl,34986-2192,I,,CH,,20.00,,Sontag
336,,2008-06-07,C,"Billie J. Dunford","310 N. E. Solida Drive",,"Port St. Lucie",Fl,34983-8441,I,,CH,,20.00,,Dunford
336,,2008-06-07,C,"Joyce Moody McGraw","220 Brazilian Circle",,"Port St. Lucie",Fl,34952,I,,CH,,10.00,,McGraw
336,,2008-06-08,C,"Dorothy M. Brennan","1145 Bayshore Drive , No. 101",,"Fort Pierce",Fl,34949,I,,CH,,20.00,,Brennan
336,,2008-06-08,C,"Barbara C. Rayson","8218 Maidencane Pl.",,"Port St. Lucie",Fl,34952-2619,I,,CH,,100.00,,Rayson
336,,2008-06-10,C,"Mary J. Calese","497 Bluelake Drive",,"Port St. Lucie",Fl,34986,I,,CH,,20.00,,Calese
336,,2008-06-10,C,"Marianne  Sterle","1202 Binney Drive",,"Ft. Pierce",Fl,34949,I,,CH,,50.00,,Sterle
336,,2008-06-11,C,"Ellen  Mancini","P.O. Box 3744",,"Ft. Pierce",Fl,34948,I,,CH,,50.00,,Mancini
336,,2008-06-13,C,"Barbara C. Rayson","8218 MaidenCane Pl.",,"Port St. Lucie",Fl,34952-2619,I,,CH,,100.00,,Rayson
336,,2008-06-16,C,"Terry Louise McKay","835 Nettles Blvd.",,"Jensen Beach",Fl,34957,I,,CH,,20.00,,McKay
336,,2008-06-18,C,"Mary  Webster","7606 Santa Rosa Parkway",,"Ft. Pierce",Fl,34951,I,,CH,,20.00,,Webster
336,,2008-06-18,C,"Richard D. Curtis","17475 Hammock Lane",,"Port St. Lucie",Fl,34987,I,,DU,,20.00,,Curtis
336,,2008-06-18,C,"Consuela H. Curtis","17475 Hammock Lane",,"Port St. Lucie",Fl,34987,I,,DU,,20.00,,Curtis
336,,2008-06-18,C,"Richard D. Curtis","17475 Hammock Lane",,"Port St. Lucie",Fl,34987,I,,CH,,10.00,,Curtis
336,,2008-06-28,E,"Democratic Executive Commitee","Democratic Headquarters","6823 S. Federal Highway","Port St. Lucie",Fl,34982,,,MO,"additional<br>Phone line<br>for<br>headqua",600.00,,"Democratic Executive Commitee"
336,,2008-06-28,E,"Democratic Executive Commitee","Democratic Headquarters","6823 S. Federal Highway","Port St. Lucie",Fl,34982,,,MO,"Rent for July - Dec. 2008",300.00,,"Democratic Executive Commitee"
336,,2008-06-28,C,"Martha A Boston","579 Nettles Blvd.",,"Jensen Beach",Fl,34957,I,,DU,,20.00,,Boston
336,,2008-06-28,C,"Corinne  Behncke","1764 Lakefront Blvd.",,"Fort. Pierce",Fl,34982,I,,CH,,25.00,,Behncke
336,,2008-06-28,C,"Sue Ellen  Warden","2361 SE Harrington Ave.",,"Port St. Lucie",Fl,34952-7437,I,,CH,,20.00,,Warden
336,,2008-06-28,C,"Nancy O. Spalding","211 Marina Drive",,"Fort Pierce",Fl,34949,I,,CH,,20.00,,Spalding
336,,2008-06-28,C,"Jane M. Brooks","3207 S. Lakeview Circle #102",,"Fort Pierce",Fl,34949,I,,CH,,20.00,,Brooks
336,,2008-06-28,C,"Joseph E. Smith","1313 A Peppertree Tr.",,"Port Pierce",Fl,34950,I,,DU,,20.00,,Smith
336,,2008-06-28,C,"Dolores  Jensen","1702 Totten Road",,"Fort Pierce",Fl,34947,I,,CA,,32.00,,Jensen
336,,2008-07-15,C,"Patricia O Galloway","205 SW Inwood Ave.",,"Port St. Lucie",Fl,34984,I,,CH,,25.00,,Galloway
336,,2008-07-17,E,"DWCF, Inc.","Beverly Zufall, Treasurer","3307 90th Street E.",Palmetto,Fl,34221,,,MO,"Membership dues for 40 members, 2008",200.00,,"DWCF, Inc."
442,,2008-08-06,E,"DWCF, Inc.","Beverly Zufall, Treasurer","3307 90th Street, E.",Palmetto,Fl,34221,,,MO,"Registration fee for four delegates to the DWCF annual convention ",140.00,A,"DWCF, Inc."
442,,2008-08-20,C,"Joan  Gesner","253 Marina Drive",,"Fort Pierce",Fl,34949,I,,CH,,50.00,A,Gesner
442,,2008-08-20,C,"Lula M Smallhorne","2162 S. E. Bisbee St.",,"Port St. Lucie",Fl,34952,I,,CH,,20.00,A,Smallhorne
395,,2008-08-23,C,"Kristie  Matthews-Clegg","6116 NW Snook Ct.",,"Port St. Lucie",Fl,34983,I,,DU,,20.00,,Matthews-Clegg
528,,2008-09-25,C,"Kathy  Dwonch","9338 Carlton Road",,"Pot St. Lucie",Fl,34987,I,,DU,,20.00,,Dwonch
637,,2008-11-09,E,"Donna M. Harris","5707 Mrytle Drive",,"Fort Pierce",Fl,34982-7553,,,MO,"Stamps, Office Supplies",59.24,,Harris
637,,2008-11-09,E,"Gator Trace Golf & Country Cul","4302 Gator Trace Drive",,"Fort Pierce",Fl,34982,,,MO,"Payment for Xmas Party ",296.01,,"Gator Trace Golf & Country Cul"
637,,2008-11-22,C,"Lynette  Doran","P.O. Box 7749",,"Port St. Lucie",Fl,34985-7749,I,,CH,,20.00,,Doran
637,,2008-11-22,C,"Barbara C. Rayson","8218 Maidencane Place",,"Port St. Lucie",Fl,34952-2619,I,,CH,,20.00,,Rayson
637,,2008-11-22,C,"Patricia A. Birt","116 Las Olas Dr. North",,"Jensen Beach",Fl,34957,I,,CH,,20.00,,Birt
637,,2008-11-22,C,"Carl L.  Hensley","117 NE Surfside Ave.",,"Port St. Lucie",Fl,34983,I,,DU,,20.00,,Hensley
637,,2008-11-22,C,"Kathryn J. Hensley","117 Surfside Ave.",,"Port St. Lucie",Fl,34983,I,,DU,,20.00,,Hensley
637,,2008-11-22,C,"Kathryn J. Hensley","117 Surfside Ave.",,"Port St. Lucie",Fl,34983,I,,CH,,20.00,,Hensley
637,,2008-11-22,C,"Paula A Lewis","502 SE","Starflower Ave.","Port St. Lucie",Fl,34983,I,,DU,,20.00,,Lewis
637,,2008-11-22,C,"Paula A Lewis","502 SE Starflower Ave.",,"Port St. Lucie",Fl,34983,I,,CH,,20.00,,Lewis
637,,2008-11-22,C,"Ellen  Mancini","P.O. Box 3744",,"Ft. Pierce",Fl,34948,I,,DU,,20.00,,Mancini
637,,2008-11-22,C,"Ellen  Mancini","P.O.Box 3744",,"Fort Pierce",Fl,34948,I,,CH,,20.00,,Mancini
637,,2008-11-22,C,"Dolores R. Jensen","1702 Totten Rd.",,"Fort Pierce",Fl,34947,I,,DU,,20.00,,Jensen
637,,2008-11-22,C,"Dolores R. Jensen","1702 Totten Rd.",,"Fort Pierce",Fl,34947,I,,CH,,20.00,,Jensen
637,,2008-11-22,C,"Terry L. McKay","835 Nettles Blvd.",,"Jensen Beach",Fl,34957,I,,DU,,20.00,,McKay
637,,2008-11-22,C,"Terry L. McKay","835 Nettles Blvd.",,"Jensen Beach",Fl,34957,I,,CH,,20.00,,McKay
637,,2008-11-22,C,"Carol A. Hilson","1920 SE Redwing Cir.",,"Port St. Lucie",Fl,34952,I,,DU,,20.00,,Hilson
637,,2008-11-22,C,"Carol A. Hilson","1920 SE. Redwind Cir.",,"Port St. Lucie",Fl,34952,I,,CH,,20.00,,Hilson
637,,2008-11-22,C,"Nancy O. Spalding","211 Marina Dr.",,"Fort Pierce",Fl,34949,I,,DU,,20.00,,Spalding
637,,2008-11-22,C,"Nancy O. Spalding","211 Marina Dr.",,"Fort Pierce",Fl,34949,I,,CH,,20.00,,Spalding
637,,2008-11-22,C,"Joan A. Gesner","253 Marina Dr.",,"Fort Pierce",Fl,34949,I,,DU,,20.00,,Gesner
637,,2008-11-22,C,"Joan A. Gesner","253 Marina Dr.",,"Fort Pierce",Fl,34949,I,,CH,,20.00,,Gesner
637,,2008-11-22,C,"Carol D. Rubin","341 SE Calmoso Dr.",,"Port St. Lucie",Fl,34983-2115,I,,DU,,20.00,,Rubin
637,,2008-11-22,C,"Carol D. Rubin","341 SE Calmoso Dr.",,"Port St. Lucie",Fl,34983-2115,I,,CH,,20.00,,Rubin
637,,2008-11-22,C,"Donna M. Harris","5707 Myrtle Dr.",,"Fort Pierce",Fl,34982-7553,I,,DU,,20.00,,Harris
637,,2008-11-22,C,"Donna M. Harris","5707 Myrtle Drive",,"Fort Peirce",Fl,34982-7553,I,,CH,,20.00,,Harris
637,,2008-11-22,C,"Stacy S. Johnson","8405 S. Indian River Drive",,"Fort Pierce",Fl,34982,I,,DU,,20.00,,Johnson
637,,2008-11-22,C,"Stacy S. Johnson","8405 S. Indian River Drive",,"Fort Pierce",Fl,34982,I,,CH,,20.00,,Johnson
637,,2008-11-22,C,"Billie J. Dunford","310 NE. Solida Dr.",,"Port St. Lucie",Fl,34983-8441,I,,DU,,20.00,,Dunford
637,,2008-11-22,C,"Billie J. Dunford","310 NE. Solida Dr.",,"Port St. Lucie",Fl,34983-8441,I,,CH,,20.00,,Dunford
637,,2008-11-22,C,"Corinne  Behncke","1764 Lakefront Blvd.",,"Fort Pirece",Fl,34982,I,,DU,,20.00,,Behncke
637,,2008-11-22,C,"Corinne  Behncke","1764 Lakefront Blvd.",,"Fort Pirece",Fl,34982,I,,CH,,60.00,,Behncke
637,,2008-11-22,C,"Jim  Piowaty","8005 S. Indian River Drive",,"Fort Pierce",Fl,34982,I,,CA,,40.00,,Piowaty
637,,2008-11-22,C,"Kristie  Matthews-Clegg","6116 NW Snook Ct.",,"Port St. Lucie",Fl,34983,I,,CA,,20.00,,Matthews-Clegg
637,,2008-11-22,C,"Martha  Boston","579 Nettles Blcd.",,"Jensen Beach",Fl,34057,I,,CA,,20.00,,Boston
637,,2008-11-22,C,"Deb  Piowaty","8005 S. Indian River Drive",,"Fort Pierce",Fl,34982,I,,CA,,20.00,,Piowaty
637,,2008-11-22,C,"Rosa  Barrett","1532 SE Royal Green Circle","Apt. 201","Port St. Lucie",Fl,34952-4682,I,,CA,,20.00,,Barrett
637,,2008-11-22,C,"Shirley  Bauer","9900 South Ocean Drive, #802",,"Jensen Beach,",Fl,34957,I,,CA,,20.00,,Bauer
637,,2008-11-22,C,"Lil  D\'Elia","8121 Meadowlark Lane",,"Port St. Lucie",Fl,34952-3143,I,,CA,,34.50,,"D\'Elia"
637,,2008-11-22,C,"Bobette  DeLisser","1556 SW Dow Lane",,"Port St. Lucie",Fl,34953,I,,DU,,20.00,,DeLisser
637,,2008-11-22,C,"Keyunta  DeLisser","1556 SW Dow Lane",,"Port St. Lucie",Fl,34953,I,,DU,,20.00,,DeLisser
637,,2008-11-22,C,"Susan  Coller","7 Lake Vista Trail,  Apt 203",,"Port St. Lucie",Fl,34952,I,,DU,,20.00,,Coller
669,,2009-01-05,C,"Mayme J. Nelson","1025 SW Gen. Patton Ter.",,"Port St. Lucie",Fl,34953,I,,DU,,20.00,,Nelson
669,,2009-01-24,C,"Carol Clover Dawkins","774 NW Airoso Blvd.",,"Port St. Lucie",Fl,34983,I,,DU,,25.00,,Dawkins
669,,2009-01-24,C,"Carol M. Smith","606 SW St. Thomas Cove",,"Port St. Lucie",Fl,34986,I,,DU,,20.00,,Smith
669,,2009-02-28,E,"Donna  Harris","5707 Myrtle Drive",,"Fort Pierce",Fl,34982,,,MO,Reimbursement<br>for<br>refreshments<br>at<br>luncheon,92.12,,Harris
681,,2009-06-27,C,"Lilian  Santos","1556 SE Holiday Road",,"Port St. Lucie",Fl,34952,I,,DU,,20.00,,Santos
681,,2009-06-27,C,"Frederick M Venezia","174 SW Andover Court",,"Port St. Lucie",Fl,34953,I,,DU,,20.00,,Venezia
681,,2009-06-27,C,"Evelyn R. Warfield","3462 SW Rivera Street",,"Port St. Lucie",Fl,34953,I,,DU,,20.00,,Warfield